Time;Bid;Ask
09:28:08.642;3.5650;3.6560
09:26:55.297;3.5630;3.6540
09:25:16.048;3.5660;3.6570
09:24:32.362;3.5650;3.6560
09:21:27.745;3.5680;3.6590
09:20:50.739;3.5670;3.6580
09:19:29.151;3.5670;3.6580
09:17:23.769;3.5670;3.6580
09:16:27.435;3.5690;3.6600
09:15:31.624;3.5680;3.6590
09:12:12.178;3.5690;3.6600
09:11:51.465;3.5680;3.6590
09:10:30.145;3.5670;3.6580
09:09:59.677;3.5680;3.6590
09:08:55.648;3.5680;3.6590
09:07:57.376;3.5690;3.6600
09:06:51.986;3.5670;3.6580
09:05:58.814;3.5670;3.6580
09:03:29.490;3.5670;3.6580
09:02:59.682;3.5720;3.6630
09:01:59.498;3.5710;3.6620
09:00:13.581;3.5710;3.6620
08:59:57.716;3.5710;3.6620
08:57:39.836;3.5720;3.6630
08:55:17.297;3.5740;3.6650
08:54:10.276;3.5720;3.6630
08:53:01.644;3.5740;3.6650
08:48:02.276;3.5750;3.6660
08:45:15.678;3.5740;3.6650
08:41:21.017;3.5790;3.6700
08:39:10.246;3.5780;3.6690
08:37:41.951;3.5790;3.6700
08:36:40.431;3.5760;3.6670
08:35:25.574;3.5780;3.6690
08:31:53.791;3.5790;3.6700
08:30:50.199;3.5910;3.6820
