Time;Bid;Ask
17:20:11.986;0.8500;0.0000
17:18:14.858;0.8400;0.0000
17:16:57.319;0.8500;0.0000
17:15:59.518;0.8400;0.0000
17:12:28.239;0.8500;0.0000
17:11:56.666;0.8400;0.0000
17:09:19.702;0.8500;0.0000
17:06:16.958;0.8400;0.0000
17:05:51.126;0.8300;0.0000
17:04:53.298;0.8400;0.0000
17:02:32.900;0.8300;0.0000
17:00:58.541;0.8300;0.0000
16:58:47.674;0.8200;0.0000
16:57:49.201;0.8300;0.0000
16:56:33.844;0.8500;0.0000
16:55:45.075;0.8600;0.0000
16:54:58.323;0.8600;0.0000
16:53:31.591;0.8600;0.0000
16:52:08.504;0.8600;0.0000
16:49:13.675;0.8500;0.0000
16:48:48.696;0.8600;0.0000
16:47:48.898;0.8500;0.0000
16:46:29.599;0.8500;0.0000
16:45:39.833;0.8500;0.0000
16:43:39.013;0.8400;0.0000
16:41:52.953;0.8300;0.0000
16:40:20.654;0.8200;0.0000
16:39:58.407;0.8200;0.0000
16:37:47.700;0.8200;0.0000
16:36:46.508;0.8100;0.0000
16:35:38.819;0.8100;0.0000
16:34:24.231;0.8200;0.0000
16:33:47.902;0.8300;0.0000
16:32:57.826;0.8300;0.0000
16:30:52.431;0.8100;0.0000
16:29:35.291;0.8100;0.0000
16:28:22.755;0.8100;0.0000
16:27:15.309;0.8000;0.0000
16:26:10.656;0.8100;0.0000
16:25:36.847;0.8200;0.0000
16:24:13.812;0.8100;0.0000
16:23:25.358;0.8000;0.0000
16:22:46.784;0.8100;0.0000
