Time;Bid;Ask
14:22:54.012;9.8900;9.9000
14:21:58.237;9.8900;9.9000
14:20:58.635;9.8500;9.8600
14:19:51.193;9.8800;9.8900
14:18:55.372;9.8700;9.8800
14:17:59.942;9.8600;9.8700
14:16:57.936;9.8300;9.8400
14:15:51.118;9.8100;9.8200
14:14:58.750;9.8700;9.8800
14:13:56.890;9.8800;9.8900
14:12:56.341;9.8600;9.8700
14:11:48.542;9.8200;9.8300
14:10:57.796;9.8400;9.8500
14:09:57.783;9.7900;9.8000
14:08:54.519;9.7800;9.7900
14:07:29.908;9.7300;9.7400
14:06:55.386;9.7000;9.7100
14:05:59.343;9.7000;9.7100
14:04:58.475;9.7100;9.7200
14:03:41.221;9.7100;9.7200
14:02:58.334;9.7300;9.7400
14:01:45.573;9.7600;9.7700
14:00:59.738;9.7900;9.8000
13:59:59.374;9.7500;9.7600
13:58:48.493;9.7300;9.7400
13:57:58.438;9.7100;9.7200
13:56:45.101;9.7000;9.7100
13:55:54.492;9.7200;9.7300
13:54:50.022;9.6500;9.6600
13:53:55.136;9.6100;9.6200
13:52:58.875;9.6400;9.6500
13:51:58.723;9.6700;9.6800
13:50:52.989;9.7100;9.7200
13:49:56.733;9.6900;9.7000
13:48:59.823;9.7100;9.7200
13:47:52.586;9.6800;9.6900
13:46:57.037;9.7000;9.7100
13:45:58.766;9.6500;9.6600
13:44:56.185;9.6700;9.6800
13:43:59.227;9.6500;9.6600
13:42:58.404;9.6300;9.6400
13:41:57.071;9.6300;9.6400
13:40:54.424;9.6500;9.6600
13:39:59.006;9.5900;9.6000
13:38:44.964;9.5400;9.5500
13:37:56.074;9.5900;9.6000
13:36:58.642;9.6200;9.6300
13:35:54.398;9.6100;9.6200
13:34:54.413;9.5900;9.6000
13:33:39.047;9.6800;9.6900
13:32:58.932;9.6600;9.6700
13:31:53.591;9.5800;9.5900
13:30:28.332;9.5700;9.5800
13:29:50.852;9.5800;9.5900
13:28:50.170;9.5500;9.5600
13:27:50.596;9.5600;9.5700
13:26:59.505;9.5300;9.5400
13:25:58.579;9.5800;9.5900
