Time;Bid;Ask
12:36:45.194;12.5600;12.5900
12:35:55.911;12.5700;12.6000
12:34:45.540;12.6100;12.6400
12:33:47.160;12.6200;12.6500
12:32:33.793;12.6300;12.6600
12:30:40.874;12.6500;12.6800
12:29:58.052;12.6500;12.6800
12:26:54.863;12.6500;12.6800
12:25:50.867;12.6500;12.6800
12:23:56.732;12.6600;12.6900
12:19:06.784;12.6600;12.6900
12:18:33.236;12.6500;12.6800
12:17:21.793;12.6600;12.6900
12:16:54.907;12.6700;12.7000
12:15:35.116;12.6900;12.7200
12:14:54.990;12.7000;12.7300
12:13:56.529;12.6600;12.6900
12:12:40.851;12.6400;12.6700
12:11:07.169;12.6200;12.6500
12:10:09.202;12.6400;12.6700
12:09:46.219;12.6300;12.6600
12:08:35.532;12.6500;12.6800
12:05:50.533;12.6500;12.6800
12:04:43.523;12.6400;12.6700
12:03:28.858;12.6200;12.6500
12:02:37.862;12.6100;12.6400
12:01:47.203;12.6000;12.6300
12:00:57.794;12.6000;12.6300
11:59:56.853;12.5900;12.6200
11:58:36.811;12.6000;12.6300
11:56:34.309;12.6100;12.6400
11:55:45.295;12.6100;12.6400
11:53:19.692;12.6100;12.6400
11:52:52.400;12.6000;12.6300
11:51:54.040;12.6000;12.6300
11:49:22.690;12.6100;12.6400
11:48:55.555;12.6200;12.6500
11:47:41.290;12.6100;12.6400
11:46:35.657;12.6200;12.6500
11:45:42.661;12.6100;12.6400
11:41:21.015;12.5800;12.6100
11:40:36.858;12.5700;12.6000
