Time;Bid;Ask
17:13:47.458;2.2900;2.3000
17:12:59.264;2.3400;2.3500
17:11:58.795;2.4200;2.4300
17:10:59.843;2.3800;2.3900
17:09:54.902;2.4300;2.4400
17:08:59.728;2.4200;2.4300
17:07:52.746;2.4400;2.4500
17:06:59.055;2.4700;2.4800
17:05:55.595;2.5100;2.5200
17:04:57.029;2.5700;2.5800
17:03:53.097;2.5800;2.5900
17:02:59.049;2.6400;2.6500
17:01:55.740;2.6800;2.6900
17:00:53.674;2.6200;2.6300
16:59:49.705;2.6300;2.6400
16:58:58.793;2.6500;2.6600
16:57:56.879;2.7200;2.7300
16:56:47.733;2.7200;2.7300
16:55:50.225;2.6900;2.7000
16:54:52.168;2.6800;2.6900
16:53:55.916;2.7100;2.7200
16:52:56.686;2.6500;2.6600
16:51:51.659;2.7100;2.7200
16:50:49.337;2.6300;2.6400
16:49:49.144;2.6200;2.6300
16:48:59.103;2.5300;2.5400
16:47:55.399;2.4400;2.4500
16:46:38.730;2.4500;2.4600
16:45:55.686;2.4300;2.4400
16:44:59.890;2.4100;2.4200
16:43:58.748;2.3500;2.3600
16:42:57.449;2.4100;2.4200
16:41:59.366;2.4200;2.4300
16:40:58.952;2.5200;2.5300
16:39:55.576;2.5700;2.5800
16:38:57.238;2.5700;2.5800
16:37:55.254;2.6000;2.6100
16:36:58.364;2.6200;2.6300
16:35:56.259;2.6100;2.6200
16:34:49.564;2.6600;2.6700
16:33:56.993;2.6700;2.6800
16:32:54.914;2.6600;2.6700
16:31:57.894;2.6700;2.6800
16:30:51.006;2.7300;2.7400
16:29:41.536;2.7600;2.7700
16:28:39.783;2.8100;2.8200
16:27:58.381;2.8000;2.8100
16:26:56.993;2.8500;2.8600
16:25:54.825;2.8700;2.8800
16:24:56.379;2.8900;2.9000
16:23:55.044;2.8700;2.8800
16:22:57.665;2.8400;2.8500
16:21:58.990;2.8100;2.8200
16:20:55.774;2.8200;2.8300
16:19:56.682;2.8600;2.8700
16:18:55.914;2.8500;2.8600
16:17:49.278;2.9000;2.9100
16:16:56.786;2.9200;2.9300
