Time;Bid;Ask
09:28:17.960;7.4020;7.5340
09:27:59.361;7.4020;7.5340
09:26:13.987;7.4010;7.5330
09:25:55.409;7.4020;7.5340
09:24:31.328;7.3980;7.5300
09:21:01.508;7.3970;7.5290
09:20:38.092;7.3990;7.5310
09:19:49.287;7.3990;7.5310
09:18:40.365;7.4000;7.5320
09:17:13.565;7.3970;7.5290
09:16:08.133;7.3980;7.5300
09:13:40.611;7.4000;7.5320
09:12:54.369;7.3990;7.5310
09:11:59.901;7.4000;7.5320
09:07:04.817;7.4040;7.5360
09:06:10.985;7.4110;7.5430
09:05:24.703;7.4090;7.5410
09:04:57.089;7.4090;7.5410
09:03:44.145;7.3960;7.5280
09:01:45.570;7.4020;7.5340
09:00:50.048;7.4020;7.5340
08:59:07.066;7.3990;7.5310
08:58:59.121;7.3980;7.5300
08:56:57.956;7.4010;7.5330
08:53:46.210;7.3980;7.5300
08:52:20.234;7.3970;7.5290
08:45:50.109;7.4010;7.5330
08:42:22.669;7.4040;7.5360
08:41:52.166;7.4010;7.5330
08:37:55.631;7.3990;7.5310
08:34:36.585;7.4020;7.5340
