Time;Bid;Ask
10:31:59.761;12.1800;12.2000
10:30:59.864;12.1900;12.2100
10:29:53.151;12.1700;12.1900
10:28:49.822;12.2000;12.2200
10:27:56.910;12.2300;12.2500
10:26:49.587;12.2200;12.2400
10:25:41.615;12.2300;12.2500
10:24:43.726;12.2000;12.2200
10:23:51.579;12.2300;12.2500
10:22:37.603;12.2100;12.2300
10:21:43.477;12.2200;12.2400
10:20:59.395;12.2200;12.2400
10:19:54.682;12.1900;12.2100
10:18:44.930;12.1700;12.1900
10:09:38.864;12.1800;12.2000
10:08:46.118;12.2100;12.2300
10:07:55.574;12.2500;12.2700
10:06:58.819;12.2500;12.2700
10:05:52.300;12.2300;12.2500
10:04:51.594;12.1900;12.2100
10:03:57.787;12.2000;12.2200
10:02:59.967;12.1900;12.2100
09:55:19.120;12.1800;12.2000
09:50:27.178;12.1700;12.1900
09:47:49.735;12.1100;12.1300
09:47:29.146;12.1100;12.1300
09:46:57.903;12.0900;12.1100
09:46:52.182;12.0700;12.0900
09:45:57.986;12.0300;12.0500
09:44:54.633;12.0400;12.0600
09:43:58.427;12.0900;12.1100
09:42:59.140;12.0700;12.0900
09:42:52.094;12.0600;12.0800
09:41:55.589;12.0900;12.1100
09:40:51.714;12.0800;12.1000
09:39:43.559;12.1000;12.1200
09:38:57.892;12.1300;12.1500
09:37:59.958;12.1400;12.1600
09:36:47.563;12.1300;12.1500
09:35:55.767;12.0900;12.1100
09:34:52.454;12.1000;12.1200
09:33:58.543;12.0600;12.0800
