Time;Bid;Ask
10:26:13.160;16.5800;16.8400
10:25:59.763;16.5900;16.8500
10:24:07.435;16.5800;16.8400
10:23:27.451;16.5700;16.8300
10:22:39.091;16.5700;16.8300
10:21:50.854;16.5500;16.8100
10:20:31.780;16.5700;16.8300
10:09:17.257;16.5500;16.8300
10:08:19.512;16.5400;16.8200
10:06:59.102;16.5500;16.8300
10:04:54.931;16.5400;16.8200
10:03:14.576;16.5400;16.8200
09:47:15.771;16.5400;16.8200
09:45:40.144;16.5400;16.8200
09:44:28.119;16.5300;16.8100
09:43:05.152;16.5300;16.8100
09:42:52.556;16.5200;16.8000
09:40:14.263;16.5200;16.8000
09:39:32.994;16.5100;16.7900
09:38:35.102;16.5100;16.7900
09:37:51.879;16.5100;16.7900
09:36:51.565;16.5100;16.7900
09:35:56.377;16.5000;16.7800
09:34:42.448;16.4800;16.7600
09:33:48.948;16.4800;16.7600
09:32:53.207;16.4700;16.7500
09:31:43.317;16.4700;16.7500
09:30:46.689;16.4800;16.7600
09:29:26.123;16.4600;16.7400
