Time;Bid;Ask
12:15:54.896;2.9600;2.9700
12:14:59.116;2.9200;2.9300
12:13:26.314;2.9500;2.9600
12:12:53.840;2.9600;2.9700
12:11:58.125;2.9800;2.9900
12:10:54.174;3.0100;3.0200
12:09:44.439;3.0100;3.0200
12:08:51.518;3.0100;3.0200
12:07:53.686;3.0300;3.0400
12:06:58.679;3.0300;3.0400
12:05:58.373;3.0500;3.0600
12:04:58.166;3.0200;3.0300
12:03:54.133;2.9900;3.0000
12:02:50.700;2.9800;2.9900
12:01:56.205;2.9900;3.0000
12:00:47.793;2.9700;2.9800
11:59:44.637;3.0000;3.0100
11:58:57.431;2.9800;2.9900
11:57:50.251;2.9600;2.9700
11:56:49.769;2.9700;2.9800
11:55:57.117;2.9800;2.9900
11:54:52.812;3.0100;3.0200
11:53:32.675;3.0200;3.0300
11:52:59.846;3.0300;3.0400
11:51:57.817;3.0300;3.0400
11:50:59.299;3.0400;3.0500
11:49:55.907;3.0100;3.0200
11:48:58.617;3.0400;3.0500
11:47:55.914;3.0200;3.0300
11:46:56.242;3.0100;3.0200
11:45:54.422;3.0300;3.0400
11:44:55.038;3.0100;3.0200
11:43:57.955;3.0300;3.0400
11:42:59.667;3.0800;3.0900
11:41:59.419;3.0900;3.1000
11:40:55.351;3.0900;3.1000
11:39:59.717;3.0900;3.1000
11:38:36.801;3.0800;3.0900
11:37:26.672;3.0600;3.0700
11:36:55.663;3.0800;3.0900
11:35:58.823;3.0600;3.0700
11:34:57.914;3.0400;3.0500
11:33:56.680;3.0300;3.0400
11:32:57.996;3.0100;3.0200
11:31:52.716;3.0200;3.0300
11:30:42.503;2.9800;2.9900
11:29:44.116;2.9200;2.9300
11:28:50.804;2.9400;2.9500
11:27:49.329;2.9400;2.9500
11:26:58.010;2.9100;2.9200
11:25:40.414;2.9100;2.9200
11:24:58.929;2.9400;2.9500
11:23:57.351;2.9700;2.9800
11:22:58.742;2.9600;2.9700
11:21:52.071;2.9300;2.9400
11:20:34.704;2.9400;2.9500
11:19:52.679;2.9900;3.0000
11:18:57.500;3.0100;3.0200
11:17:57.073;3.0500;3.0600
