Time;Bid;Ask
18:50:48.101;0.7000;0.7100
18:40:18.875;0.7100;0.7200
18:39:40.248;0.7100;0.7200
18:38:33.308;0.7100;0.7200
18:35:22.444;0.7200;0.7300
18:34:15.922;0.7100;0.7200
18:31:12.336;0.7200;0.7300
18:30:05.408;0.7300;0.7400
18:25:44.049;0.7200;0.7300
18:23:03.786;0.7300;0.7400
18:21:55.520;0.7200;0.7300
18:20:54.807;0.7300;0.7400
18:16:01.159;0.7300;0.7400
18:12:09.807;0.7200;0.7300
18:11:43.844;0.7100;0.7200
18:09:34.146;0.7100;0.7200
18:08:43.557;0.7200;0.7300
17:56:33.342;0.7100;0.7200
