Time;Bid;Ask
10:16:56.321;0.3800;0.4000
10:15:58.891;0.3700;0.3900
10:13:55.851;0.3800;0.4000
10:11:35.102;0.3800;0.4000
10:10:56.881;0.3900;0.4100
10:07:57.309;0.3900;0.4100
10:04:56.627;0.3900;0.4100
10:02:39.294;0.3900;0.4100
09:58:52.023;0.4000;0.4200
09:57:13.704;0.3900;0.4100
09:54:49.782;0.4000;0.4200
09:53:26.629;0.3900;0.4100
09:52:12.862;0.4000;0.4200
09:51:39.830;0.3900;0.4100
09:49:51.985;0.4000;0.4200
09:48:36.031;0.4000;0.4200
09:46:23.678;0.3900;0.4100
09:44:32.594;0.3900;0.4100
09:43:58.619;0.3900;0.4100
09:42:13.212;0.3900;0.4100
09:41:03.224;0.3900;0.0000
09:39:24.805;0.4000;0.0000
09:38:46.968;0.4000;0.0000
09:36:44.549;0.3800;0.0000
09:34:12.397;0.3900;0.0000
09:33:17.967;0.3900;0.0000
09:32:33.922;0.4000;0.0000
09:25:32.053;0.3900;0.0000
09:24:51.113;0.4000;0.0000
09:23:37.319;0.3900;0.0000
09:22:56.556;0.4000;0.0000
09:20:51.906;0.3900;0.4100
09:19:58.629;0.3900;0.4100
09:18:54.252;0.3800;0.4000
