Time;Bid;Ask
13:38:57.605;1.1200;1.2200
13:35:05.511;1.1100;1.2100
13:34:59.104;1.1200;1.2200
13:32:30.163;1.1200;1.2200
13:30:08.285;1.1200;1.2200
13:29:43.290;1.1100;1.2100
13:27:22.838;1.1200;1.2200
13:26:05.949;1.1200;1.2200
13:15:01.825;1.1100;1.2100
13:14:02.465;1.1000;1.2000
13:12:21.563;1.1100;1.2100
13:11:47.572;1.1100;1.2100
13:10:36.330;1.1100;1.2100
13:09:07.393;1.1200;1.2200
13:08:47.572;1.1100;1.2100
13:05:59.981;1.1100;1.2100
13:02:53.604;1.1100;1.2100
12:52:38.540;1.1200;1.2200
12:49:23.137;1.1300;1.2300
12:43:27.849;1.1300;1.2300
12:42:14.503;1.1200;1.2200
12:41:54.873;1.1200;1.2200
