Time;Bid;Ask
17:18:58.536;0.4300;0.0000
17:17:40.245;0.4400;0.0000
17:16:49.860;0.4500;0.0000
17:15:12.580;0.4500;0.0000
17:14:58.431;0.4600;0.0000
17:13:56.756;0.4100;0.0000
17:12:41.731;0.4200;0.0000
17:11:41.731;0.4200;0.0000
17:10:56.427;0.4000;0.0000
17:09:52.047;0.4100;0.0000
17:08:59.378;0.3700;0.0000
17:07:58.242;0.3600;0.0000
17:06:55.234;0.3600;0.0000
17:05:48.372;0.4000;0.0000
17:04:59.941;0.4100;0.0000
17:03:23.078;0.4200;0.0000
17:01:46.094;0.4200;0.0000
17:00:59.924;0.4200;0.0000
16:59:58.766;0.4200;0.0000
16:58:26.799;0.4700;0.0000
16:57:39.807;0.4600;0.0000
16:56:59.923;0.4700;0.0000
16:55:57.878;0.4600;0.0000
16:54:41.677;0.4700;0.0000
16:53:38.282;0.4900;0.0000
16:52:58.096;0.4700;0.0000
16:51:44.465;0.4800;0.0000
16:50:11.690;0.4500;0.0000
16:49:30.039;0.4600;0.0000
16:48:38.625;0.4700;0.0000
16:47:53.136;0.4700;0.0000
16:46:51.940;0.4600;0.0000
16:45:56.491;0.4200;0.0000
16:44:52.469;0.4400;0.0000
16:43:24.982;0.4500;0.0000
16:42:56.501;0.4200;0.0000
16:41:55.023;0.4100;0.0000
16:40:59.053;0.3900;0.0000
16:39:52.937;0.4000;0.0000
16:38:53.696;0.4000;0.0000
16:37:58.215;0.3600;0.0000
16:35:56.227;0.3600;0.0000
16:34:06.274;0.3400;0.0000
16:33:56.479;0.3200;0.0000
16:32:59.562;0.3700;0.0000
16:31:57.915;0.4100;0.0000
16:30:35.999;0.4100;0.0000
16:29:53.934;0.4300;0.0000
16:28:39.568;0.4600;0.0000
16:27:53.298;0.4700;0.0000
16:26:59.384;0.4900;0.0000
16:25:45.977;0.4600;0.0000
16:24:52.729;0.4500;0.0000
16:23:48.359;0.4600;0.0000
16:22:57.927;0.4500;0.0000
16:21:36.338;0.4300;0.0000
16:20:50.523;0.4300;0.0000
16:19:51.104;0.4600;0.0000
