Time;Bid;Ask
20:15:58.775;36.2000;36.2200
20:14:57.206;36.1200;36.1400
20:13:57.282;36.1700;36.1900
20:12:59.867;36.1300;36.1500
20:11:58.340;36.0500;36.0700
20:10:58.686;36.0800;36.1000
20:09:57.374;36.0500;36.0700
20:08:58.196;36.0700;36.0900
20:07:55.043;36.0200;36.0400
20:06:58.478;36.0400;36.0600
20:05:58.492;36.0000;36.0200
20:04:58.108;35.8800;35.9000
20:03:58.351;35.8600;35.8800
20:02:59.636;35.9000;35.9200
20:01:59.374;35.9300;35.9500
20:00:59.126;36.0400;36.0600
19:59:58.984;35.9500;35.9700
19:58:58.288;35.9400;35.9600
19:57:59.412;35.8700;35.8900
19:56:55.674;35.9100;35.9300
19:55:59.594;35.9300;35.9500
19:54:57.499;35.8700;35.8900
19:53:58.031;35.9000;35.9200
19:52:58.335;35.9100;35.9300
19:51:59.761;36.0300;36.0500
19:50:59.495;35.9800;36.0000
19:49:59.004;36.0400;36.0600
19:48:58.010;35.9700;35.9900
19:47:57.774;35.9000;35.9200
19:46:58.263;35.9900;36.0100
19:45:59.460;35.9400;35.9600
19:44:59.113;35.9800;36.0000
19:43:59.312;35.8200;35.8400
19:42:59.515;35.8300;35.8500
19:41:58.077;35.7600;35.7800
19:40:59.687;35.8100;35.8300
19:39:58.850;35.9200;35.9400
19:38:59.430;35.9700;35.9900
19:37:56.430;35.8100;35.8300
19:36:56.678;35.7300;35.7500
19:35:57.854;35.6400;35.6600
19:34:58.606;35.6700;35.6900
19:33:57.486;35.5600;35.5800
19:32:59.113;35.5500;35.5700
19:31:57.444;35.5800;35.6000
19:30:58.313;35.5600;35.5800
19:29:59.449;35.6800;35.7000
19:28:58.111;35.5800;35.6000
19:27:58.760;35.4500;35.4700
19:26:59.369;35.5100;35.5300
19:25:57.917;35.4800;35.5000
19:24:59.855;35.5400;35.5600
19:23:59.571;35.5600;35.5800
19:22:57.488;35.6300;35.6500
19:21:58.128;35.5800;35.6000
19:20:59.738;35.4500;35.4700
19:19:58.802;35.4900;35.5100
19:18:59.872;35.3700;35.3900
19:17:59.057;35.3500;35.3700
19:16:58.064;35.3600;35.3800
