Time;Bid;Ask
10:28:59.202;830.1080;830.5080
10:27:59.930;829.9580;830.3580
10:26:59.990;832.5070;832.9070
10:25:56.365;832.5070;832.9070
10:24:59.796;832.4070;832.8070
10:23:57.565;831.6580;832.0580
10:22:59.044;831.5080;831.9080
10:21:59.862;829.8080;830.2080
10:20:59.159;827.7090;828.1090
10:19:57.988;827.5090;827.9090
10:18:59.009;828.8090;829.2090
10:17:59.198;828.6090;829.0090
10:16:59.922;829.1090;829.5090
10:15:49.953;827.5090;827.9090
10:14:58.016;826.6600;827.0600
10:13:59.262;827.7090;828.1090
10:12:59.710;828.4090;828.8090
10:11:59.287;827.8090;828.2090
10:10:46.937;826.8100;827.2100
10:09:59.162;826.4100;826.8100
10:07:09.888;825.0600;825.4600
10:06:59.033;824.0610;824.4610
10:04:51.431;825.4100;825.8100
10:03:59.229;824.8110;825.2110
10:01:48.449;827.8590;828.2590
10:00:59.676;826.3100;826.7100
09:59:59.714;825.1600;825.5600
09:58:59.655;824.4610;824.8610
09:57:59.818;824.1110;824.5110
09:56:52.417;823.3110;823.7110
09:55:57.550;821.9120;822.3120
09:54:58.270;820.7620;821.1620
09:53:58.807;818.9630;819.3630
09:52:59.670;820.3120;820.7120
09:51:58.965;820.2620;820.6620
09:50:59.475;822.7610;823.1610
09:49:59.409;816.1140;816.5140
09:48:59.694;814.7150;815.1150
09:47:59.884;815.9640;816.3640
09:46:59.571;819.1130;819.5130
09:45:54.012;821.0120;821.4120
09:44:59.296;823.4110;823.8110
09:43:59.141;823.4110;823.8110
09:42:58.117;824.4110;824.8110
09:41:58.984;822.5120;822.9120
09:40:54.772;822.3620;822.7620
09:39:56.740;822.8610;823.2610
09:38:58.395;822.2620;822.6620
09:37:59.819;821.3120;821.7120
09:36:58.692;821.9120;822.3120
09:35:59.764;823.1110;823.5110
09:34:59.795;821.7620;822.1620
09:33:58.996;821.8120;822.2120
09:32:59.485;825.8600;826.2600
09:31:58.320;826.2600;826.6600
09:30:57.907;828.3090;828.7090
