Time;Bid;Ask
20:18:50.733;0.3000;0.3100
20:17:45.229;0.3100;0.3200
20:15:50.781;0.3000;0.3100
20:14:55.447;0.3000;0.3100
20:13:27.656;0.3100;0.3200
20:12:47.771;0.3000;0.3100
20:11:45.834;0.3100;0.3200
20:09:46.469;0.3100;0.3200
20:08:41.971;0.3200;0.3300
20:05:46.309;0.3200;0.3300
20:04:56.823;0.3100;0.3200
20:03:53.209;0.3100;0.3200
20:02:45.265;0.3100;0.3200
20:00:08.510;0.3100;0.3200
19:59:12.358;0.3200;0.3300
19:58:16.906;0.3200;0.3300
19:57:41.993;0.3100;0.3200
19:55:59.492;0.3200;0.3300
19:45:49.375;0.3100;0.3200
19:40:20.320;0.3000;0.3100
19:33:36.682;0.3100;0.3200
19:32:58.006;0.3000;0.3100
19:30:19.287;0.3100;0.3200
19:29:44.924;0.3000;0.3100
