Time;Bid;Ask
09:21:52.944;6.0000;6.0100
09:19:16.118;5.9800;5.9900
09:17:28.929;5.9600;5.9700
09:16:58.608;5.9500;5.9600
09:15:59.209;5.9400;5.9500
09:14:30.732;5.9200;5.9300
09:12:58.391;5.9200;5.9300
09:11:37.809;5.9100;5.9200
09:10:59.069;5.9400;5.9500
09:09:55.368;5.9200;5.9300
09:08:05.159;5.9700;5.9800
09:07:59.727;5.9700;5.9800
09:06:18.625;5.9500;5.9600
09:05:56.074;5.9700;5.9800
09:04:22.584;5.9500;5.9600
09:03:59.952;5.9400;5.9500
09:02:30.247;5.9800;5.9900
09:01:48.162;5.9800;5.9900
09:00:47.937;5.9700;5.9800
08:47:16.850;6.0000;6.1900
08:46:58.265;5.9900;6.1800
08:27:48.422;6.0000;6.1900
08:25:46.962;5.9800;6.1700
08:23:50.724;5.9900;6.1800
