Time;Bid;Ask
12:15:58.711;1.4700;0.0000
12:14:46.781;1.4600;0.0000
12:13:56.403;1.4500;0.0000
12:12:50.779;1.4600;0.0000
12:11:17.400;1.4400;0.0000
12:09:15.516;1.4300;0.0000
12:08:08.092;1.4200;0.0000
12:07:48.627;1.4200;0.0000
12:06:02.800;1.4200;0.0000
12:05:50.178;1.4100;0.0000
12:04:48.440;1.4200;0.0000
12:02:59.477;1.4300;0.0000
12:01:54.492;1.4200;0.0000
12:00:55.938;1.4400;0.0000
11:58:53.325;1.4300;0.0000
11:57:55.473;1.4400;0.0000
11:56:12.147;1.4300;0.0000
11:55:38.935;1.4400;0.0000
11:54:53.702;1.4200;0.0000
11:52:59.456;1.4200;0.0000
11:51:11.951;1.4200;0.0000
11:50:54.411;1.4300;0.0000
11:49:55.906;1.4300;0.0000
11:48:48.904;1.4200;0.0000
11:47:50.090;1.4200;0.0000
11:46:34.658;1.4100;0.0000
11:45:56.871;1.4100;0.0000
11:44:31.998;1.4100;0.0000
11:43:56.516;1.4000;0.0000
11:42:56.930;1.3900;0.0000
11:40:58.679;1.3700;0.0000
11:39:42.505;1.3700;0.0000
11:38:47.456;1.3900;0.0000
11:37:59.710;1.4000;0.0000
11:36:44.320;1.3700;0.0000
11:35:50.076;1.3800;0.0000
11:34:28.474;1.4000;0.0000
11:33:21.060;1.4100;0.0000
11:32:51.575;1.4200;0.0000
11:31:52.814;1.4300;0.0000
11:30:52.227;1.4400;0.0000
11:29:55.493;1.4600;0.0000
11:27:42.860;1.4500;0.0000
11:24:36.933;1.4700;0.0000
11:23:24.861;1.4600;0.0000
11:22:59.092;1.4600;0.0000
11:21:59.694;1.4700;0.0000
11:20:45.895;1.4800;0.0000
11:19:49.177;1.4700;0.0000
