Time;Bid;Ask
11:17:37.921;3.3200;3.3400
11:16:54.583;3.3400;3.3600
11:15:46.304;3.3500;3.3700
11:14:50.859;3.3500;3.3700
11:13:29.497;3.3300;3.3500
11:12:34.133;3.3400;3.3600
11:11:59.768;3.3400;3.3600
11:10:48.135;3.3200;3.3400
11:09:38.443;3.3100;3.3300
11:07:43.389;3.3300;3.3500
11:06:47.159;3.3300;3.3500
11:05:36.319;3.3300;3.3500
11:04:53.409;3.3400;3.3600
11:03:54.802;3.3300;3.3500
11:02:51.274;3.3000;3.3200
11:01:52.814;3.3100;3.3300
11:00:26.396;3.3100;3.3300
10:59:40.499;3.3100;3.3300
10:58:59.707;3.3100;3.3300
10:57:58.643;3.3100;3.3300
10:56:46.762;3.3100;3.3300
10:55:59.212;3.3000;3.3200
10:54:59.314;3.3000;3.3200
10:53:40.761;3.2900;3.3100
10:52:47.211;3.3100;3.3300
10:51:46.056;3.3200;3.3400
10:50:42.954;3.3500;3.3700
10:49:41.716;3.3400;3.3600
10:48:59.871;3.3600;3.3800
10:47:55.950;3.3500;3.3700
10:46:52.851;3.3500;3.3700
10:45:34.997;3.3500;3.3700
10:44:39.924;3.3400;3.3600
10:43:26.895;3.3300;3.3500
10:42:55.079;3.3100;3.3300
10:41:58.777;3.3200;3.3400
10:40:57.967;3.3200;3.3400
10:39:56.455;3.3300;3.3500
10:38:53.520;3.3300;3.3500
10:37:48.325;3.3500;3.3700
10:36:53.115;3.3500;3.3700
10:35:50.123;3.3400;3.3600
10:34:18.452;3.3300;3.3500
10:33:05.255;3.3400;3.3600
10:32:38.727;3.3400;3.3600
10:31:22.710;3.3500;3.3700
10:30:51.134;3.3500;3.3700
10:29:45.580;3.3200;3.3400
10:28:51.357;3.3000;3.3200
10:27:22.168;3.3000;3.3200
10:26:35.597;3.3000;3.3200
10:25:55.601;3.3000;3.3200
10:24:58.187;3.3100;3.3300
10:23:37.296;3.3100;3.3300
10:22:20.635;3.3200;3.3400
10:21:59.410;3.3200;3.3400
