Time;Bid;Ask
09:27:11.546;0.8700;0.8800
09:26:17.913;0.8600;0.8700
09:25:57.363;0.8700;0.8800
09:24:09.747;0.8400;0.8500
09:23:30.071;0.8500;0.8600
09:22:48.588;0.8400;0.8500
09:21:43.338;0.8500;0.8600
09:20:07.389;0.8700;0.8800
09:19:45.660;0.8700;0.8800
09:18:53.143;0.8700;0.8800
09:17:46.546;0.8600;0.8700
09:16:27.261;0.8400;0.8500
09:15:55.366;0.8400;0.8500
09:14:39.023;0.8500;0.8600
09:13:15.640;0.8500;0.8600
09:12:58.080;0.8600;0.8700
09:11:57.465;0.8600;0.8700
09:10:36.018;0.8800;0.8900
09:09:54.464;0.8900;0.9000
09:08:49.656;0.9000;0.9100
09:07:48.082;0.9100;0.9200
09:06:07.587;0.9000;0.9100
09:05:00.687;0.9000;0.9100
09:04:45.233;0.9100;0.9200
09:03:46.799;0.9000;0.9100
09:01:35.374;0.8900;0.9000
08:48:23.439;0.9100;1.0500
08:47:52.318;0.9200;1.0600
08:46:50.163;0.9100;1.0500
08:45:22.023;0.9200;1.0600
08:44:01.719;0.9200;1.0600
08:43:31.585;0.9100;1.0500
08:35:14.776;0.9100;1.0500
08:34:12.555;0.9100;1.0500
08:30:25.781;0.9000;1.0400
08:29:42.521;0.8900;1.0300
