Time;Bid;Ask
17:12:58.287;0.5500;0.0000
17:11:38.852;0.5700;0.0000
17:10:55.076;0.5900;0.0000
17:09:59.628;0.6000;0.0000
17:08:54.848;0.5700;0.0000
17:07:39.297;0.5700;0.0000
17:06:19.314;0.5700;0.0000
17:05:30.078;0.5800;0.0000
17:04:50.664;0.5800;0.0000
17:03:54.838;0.6000;0.0000
17:02:52.018;0.6100;0.0000
17:01:59.662;0.6100;0.0000
17:00:39.311;0.5900;0.0000
16:59:48.288;0.6100;0.6200
16:58:35.797;0.6300;0.6400
16:57:31.226;0.6200;0.6300
16:56:37.030;0.6300;0.6400
16:55:48.899;0.6200;0.6300
16:54:39.703;0.6200;0.6300
16:53:37.778;0.6300;0.6400
16:52:56.782;0.6400;0.6500
16:51:59.388;0.6600;0.6700
16:50:55.496;0.6500;0.6600
16:49:56.847;0.6200;0.6300
16:48:52.930;0.6400;0.6500
16:47:53.500;0.6600;0.6700
16:46:22.964;0.6800;0.6900
16:45:43.996;0.7000;0.7100
16:44:06.683;0.6900;0.7000
16:43:52.391;0.7000;0.7100
16:42:39.513;0.7100;0.7200
16:40:12.319;0.7200;0.7300
16:39:36.924;0.7300;0.7400
16:38:56.200;0.7500;0.7600
16:37:57.813;0.7400;0.7500
16:36:59.429;0.7300;0.7400
16:35:29.513;0.7600;0.7700
16:34:46.241;0.7700;0.7800
16:33:43.805;0.7900;0.8000
16:32:53.527;0.7900;0.8000
16:31:33.432;0.7900;0.8000
16:30:52.169;0.7800;0.7900
16:29:59.694;0.7300;0.7400
16:28:33.420;0.7600;0.7700
16:27:58.430;0.7700;0.7800
16:26:59.868;0.7800;0.7900
16:25:55.828;0.8000;0.8100
16:24:44.878;0.7900;0.8000
16:23:57.890;0.7700;0.7800
16:22:52.164;0.7800;0.7900
16:21:26.349;0.7800;0.7900
16:20:49.344;0.7600;0.7700
16:19:57.673;0.7800;0.7900
16:18:31.748;0.7700;0.7800
16:17:52.084;0.7600;0.7700
16:16:50.768;0.7500;0.7600
16:15:58.179;0.7600;0.7700
16:14:57.152;0.7600;0.7700
