Time;Bid;Ask
09:16:58.454;5.6400;5.6600
09:15:56.565;5.7000;5.7200
09:14:58.107;5.7400;5.7600
09:13:58.782;5.8100;5.8300
09:12:54.275;5.8300;5.8500
09:11:55.054;5.7500;5.7700
09:10:59.467;5.6800;5.7000
09:09:59.666;5.7900;5.8100
09:08:55.429;5.7700;5.7900
09:07:54.671;5.8500;5.8700
09:06:55.032;5.8300;5.8500
09:05:59.366;5.8000;5.8200
09:04:57.669;5.8400;5.8600
09:03:57.135;5.8100;5.8300
09:02:56.893;5.7600;5.7800
09:01:56.665;5.9200;5.9400
09:00:54.513;5.8100;5.8300
08:59:56.753;5.8300;5.8600
08:58:52.435;5.8000;5.8300
08:57:59.599;5.8500;5.8800
08:56:38.937;5.9000;5.9300
08:55:58.782;5.9200;5.9500
08:54:58.326;5.9100;5.9400
08:53:45.217;5.9200;5.9500
08:52:37.911;5.9600;5.9900
08:51:59.354;5.9500;5.9800
08:50:55.625;5.9500;5.9800
08:49:50.736;6.0600;6.0900
08:48:56.029;5.9700;6.0000
08:47:47.541;6.0000;6.0300
08:46:23.580;5.9800;6.0100
08:45:57.534;5.9400;5.9700
08:44:59.021;5.9500;5.9800
08:43:42.082;5.9000;5.9300
08:42:52.994;5.9300;5.9600
08:41:51.361;5.9600;5.9900
08:40:55.908;5.8900;5.9200
08:39:25.156;5.9600;5.9900
08:38:32.767;5.9700;6.0000
08:37:57.933;5.9700;6.0000
08:36:59.718;5.9900;6.0200
08:35:57.381;6.0200;6.0500
08:34:59.359;6.0900;6.1200
08:33:47.656;6.1300;6.1600
08:32:52.998;6.1400;6.1700
08:31:49.526;6.1500;6.1800
08:30:56.825;6.1300;6.1600
08:29:59.191;6.1100;6.1400
08:28:58.138;6.1300;6.1600
08:26:39.996;6.1300;6.1600
08:25:27.219;6.0800;6.1100
08:24:48.701;6.0900;6.1200
08:23:55.143;6.0900;6.1200
08:22:54.348;6.1000;6.1300
08:21:59.262;6.1200;6.1500
08:20:52.937;6.1100;6.1400
08:19:40.767;6.1500;6.1800
08:18:58.195;6.1600;6.1900
