Time;Bid;Ask
09:14:57.831;0.8600;0.8700
09:13:57.457;0.9100;0.9200
09:12:58.425;0.8900;0.9000
09:11:46.652;0.8800;0.8900
09:10:54.995;0.9000;0.9100
09:09:59.419;0.9000;0.9100
09:08:57.797;0.9000;0.9100
09:07:57.199;0.8300;0.8400
09:06:57.492;0.9000;0.9100
09:05:58.115;0.8300;0.8400
09:04:58.833;0.9200;0.9300
09:03:57.683;0.9200;0.9300
09:02:59.582;0.9900;1.0000
09:01:58.914;0.9900;1.0000
09:00:59.936;1.0200;1.0300
08:59:59.845;0.9700;0.0000
08:58:53.137;0.9600;0.0000
08:57:56.970;1.0200;0.0000
08:56:56.415;0.9600;0.0000
08:55:57.027;0.9200;0.0000
08:54:58.633;0.8400;0.0000
08:53:35.610;0.8000;0.0000
08:52:54.103;0.8100;0.0000
08:51:14.590;0.9000;0.0000
08:50:40.181;0.9000;0.0000
08:49:55.765;0.8900;0.0000
08:48:58.789;0.8800;0.0000
08:47:51.440;0.8900;0.0000
08:46:54.255;0.8600;0.0000
08:45:58.831;0.8500;0.0000
08:44:58.526;0.9000;0.0000
08:43:51.938;0.8900;0.0000
08:42:51.100;0.9200;0.0000
08:41:51.790;0.9200;0.0000
08:40:38.674;0.8800;0.0000
08:39:58.428;0.9300;0.0000
08:38:57.104;0.9300;0.0000
08:37:28.847;0.9800;0.0000
08:35:40.349;0.9900;0.0000
08:34:52.526;0.9800;0.0000
08:33:54.383;0.9800;0.0000
08:32:43.089;1.0100;0.0000
08:31:58.130;1.0100;0.0000
08:30:53.961;1.0200;0.0000
08:29:59.249;1.0000;0.0000
08:28:59.108;0.9400;0.0000
08:27:44.703;0.9700;0.0000
08:26:58.621;1.0000;0.0000
08:25:58.888;0.9900;0.0000
08:24:58.409;1.1100;0.0000
08:23:58.907;1.1000;0.0000
08:22:59.617;1.1000;0.0000
08:21:56.486;1.1200;0.0000
08:20:59.826;1.0800;0.0000
08:19:58.655;1.0900;0.0000
08:18:40.903;1.0800;0.0000
08:17:54.364;1.0700;0.0000
08:16:55.120;1.0400;0.0000
