Time;Bid;Ask
12:22:59.795;27.6300;28.5800
12:21:50.221;27.6200;28.5700
12:20:36.701;27.6300;28.5800
12:19:56.597;27.6500;28.6000
12:18:46.255;27.6200;28.5700
12:17:40.855;27.6200;28.5700
12:16:54.732;27.6200;28.5700
12:15:59.362;27.6500;28.6000
12:14:49.349;27.6700;28.6200
12:13:58.594;27.6500;28.6000
12:12:57.155;27.6400;28.5900
12:11:50.634;27.7200;28.6700
12:10:20.562;27.7300;28.6800
12:09:37.851;27.7300;28.6800
12:08:51.086;27.7800;28.7300
12:07:36.091;27.7300;28.6800
12:06:50.702;27.7100;28.6600
12:05:34.103;27.7200;28.6700
12:04:58.630;27.7000;28.6500
12:03:53.500;27.7000;28.6500
12:02:54.762;27.6500;28.6000
12:01:55.682;27.6700;28.6200
12:00:54.082;27.7000;28.6500
11:59:43.753;27.6400;28.5900
11:58:59.069;27.6500;28.6000
11:56:48.770;27.6200;28.5700
11:55:56.719;27.6100;28.5600
11:54:14.059;27.6000;28.5500
11:53:45.417;27.6000;28.5500
11:51:52.061;27.5300;28.4800
11:50:59.027;27.5300;28.4800
11:49:44.360;27.5500;28.5000
11:48:46.624;27.5800;28.5300
11:47:00.897;27.5900;28.5400
11:46:54.934;27.6000;28.5500
11:45:34.401;27.5900;28.5400
11:44:59.377;27.6200;28.5700
11:43:24.714;27.5800;28.5300
11:42:59.204;27.5900;28.5400
11:41:52.281;27.6100;28.5600
11:40:56.637;27.6200;28.5700
11:39:32.908;27.6300;28.5800
11:38:59.790;27.6000;28.5500
11:37:39.036;27.5700;28.5200
11:36:43.054;27.5600;28.5100
11:35:37.006;27.5100;28.4600
11:34:45.561;27.5300;28.4800
11:32:59.827;27.5900;28.5400
11:31:57.335;27.6100;28.5600
11:30:59.703;27.5800;28.5300
11:29:48.612;27.5900;28.5400
11:27:44.068;27.5200;28.4700
11:26:11.708;27.5100;28.4600
11:25:59.142;27.5200;28.4700
11:24:54.362;27.5300;28.4800
11:23:48.457;27.5600;28.5100
