Time;Bid;Ask
17:09:52.169;7.8700;8.0700
17:08:17.382;7.8500;8.0500
17:07:28.563;7.8500;8.0500
17:04:07.265;7.8400;8.0400
16:47:24.733;7.8500;8.0500
16:45:24.393;7.8600;8.0600
16:44:28.222;7.8400;8.0400
16:43:40.468;7.8500;8.0500
16:37:14.762;7.8400;8.0400
16:36:54.675;7.8500;8.0500
16:34:21.650;7.8400;8.0400
16:33:53.752;7.8500;8.0500
16:25:01.769;7.8300;8.0300
16:23:41.006;7.8500;8.0500
16:21:08.303;7.8300;8.0300
16:19:11.806;7.8200;8.0200
16:17:01.284;7.8300;8.0300
16:15:00.625;7.8400;8.0400
