Time;Bid;Ask
21:59:55.963;3.6900;3.7000
21:58:54.832;3.7200;3.7300
21:57:56.276;3.7200;3.7300
21:56:49.651;3.7200;3.7300
21:55:54.942;3.7300;3.7400
21:54:52.602;3.7400;3.7500
21:53:34.428;3.7400;3.7500
21:52:56.311;3.7300;3.7400
21:51:59.768;3.7300;3.7400
21:50:56.903;3.7100;3.7200
21:49:51.003;3.7400;3.7500
21:48:39.843;3.7500;3.7600
21:47:54.849;3.7400;3.7500
21:46:36.133;3.7400;3.7500
21:45:54.277;3.7400;3.7500
21:44:59.400;3.7600;3.7700
21:43:47.348;3.7500;3.7600
21:42:29.402;3.7300;3.7400
21:41:59.896;3.7200;3.7300
21:40:53.122;3.7200;3.7300
21:39:42.510;3.7100;3.7200
21:38:54.106;3.7200;3.7300
21:37:54.019;3.6800;3.6900
21:36:55.453;3.6800;3.6900
21:35:53.869;3.6900;3.7000
21:34:52.592;3.7000;3.7100
21:33:26.536;3.7100;3.7200
21:32:48.084;3.7100;3.7200
21:31:54.403;3.7000;3.7100
21:30:53.099;3.6800;3.6900
21:29:34.525;3.6800;3.6900
21:28:27.331;3.7000;3.7100
21:27:41.964;3.6900;3.7000
21:26:52.586;3.7000;3.7100
21:25:23.812;3.7300;3.7400
21:24:51.890;3.7100;3.7200
21:23:47.068;3.7300;3.7400
21:22:47.457;3.7200;3.7300
21:21:58.935;3.7300;3.7400
21:20:51.099;3.7100;3.7200
21:19:52.510;3.7500;3.7600
21:18:46.319;3.7600;3.7700
21:17:37.599;3.7600;3.7700
21:16:33.746;3.7500;3.7600
21:15:52.148;3.7400;3.7500
21:14:29.292;3.7500;3.7600
21:13:33.978;3.7400;3.7500
21:12:57.326;3.7200;3.7300
21:11:49.558;3.7100;3.7200
21:10:37.547;3.7500;3.7600
21:09:59.470;3.7500;3.7600
