Time;Bid;Ask
13:26:14.876;6.6050;6.6200
13:25:55.232;6.5950;6.6100
13:24:33.108;6.6050;6.6200
13:23:52.851;6.6100;6.6250
13:22:45.474;6.6100;6.6250
13:20:20.897;6.6150;6.6300
13:19:56.987;6.6050;6.6200
13:18:40.994;6.6050;6.6200
13:17:16.151;6.6150;6.6300
13:16:48.467;6.6150;6.6300
13:15:50.030;6.6050;6.6200
13:14:44.647;6.6100;6.6250
13:13:59.400;6.6150;6.6300
13:12:55.908;6.6100;6.6250
13:11:50.409;6.6150;6.6300
13:10:56.118;6.6050;6.6200
13:09:58.486;6.6250;6.6400
13:04:56.783;6.6350;6.6500
12:59:30.497;6.6350;6.6500
12:57:25.759;6.6400;6.6550
12:56:49.587;6.6400;6.6550
12:55:22.706;6.6200;6.6350
12:53:48.181;6.6200;6.6350
12:52:57.976;6.6250;6.6400
12:51:56.259;6.6150;6.6300
12:50:39.067;6.6150;6.6300
12:49:49.829;6.6350;6.6500
12:48:47.549;6.6250;6.6400
12:45:16.461;6.6350;6.6500
12:43:35.013;6.6450;6.6600
12:42:41.039;6.6500;6.6650
12:39:15.503;6.6350;6.6500
12:38:10.374;6.6400;6.6550
12:37:04.071;6.6400;6.6550
12:35:06.217;6.6450;6.6600
12:34:20.465;6.6450;6.6600
12:33:20.046;6.6450;6.6600
12:30:27.846;6.6250;6.6400
