Time;Bid;Ask
10:57:55.658;0.6270;0.6280
10:56:42.350;0.6270;0.6280
10:55:26.725;0.6260;0.6270
10:54:59.538;0.6260;0.6270
10:53:41.677;0.6260;0.6270
10:52:15.707;0.6270;0.6280
10:51:32.591;0.6260;0.6270
10:50:56.407;0.6270;0.6280
10:49:55.202;0.6270;0.6280
10:48:51.449;0.6260;0.6270
10:47:57.266;0.6270;0.6280
10:46:41.249;0.6260;0.6270
10:45:56.555;0.6260;0.6270
10:42:51.082;0.6260;0.6270
10:41:00.423;0.6280;0.6290
10:40:55.682;0.6270;0.6280
10:38:22.209;0.6280;0.6290
10:37:44.311;0.6280;0.6290
10:36:42.646;0.6280;0.6290
10:35:43.620;0.6290;0.6300
10:34:29.725;0.6280;0.6290
10:33:30.728;0.6270;0.6280
10:32:43.598;0.6270;0.6280
10:31:44.983;0.6250;0.6260
10:30:59.664;0.6250;0.6260
10:28:16.532;0.6260;0.6270
10:27:53.340;0.6250;0.6260
10:26:54.641;0.6270;0.6280
10:25:13.428;0.6280;0.6290
10:24:47.548;0.6260;0.6270
10:23:00.377;0.6250;0.6260
10:22:56.854;0.6250;0.6260
10:21:29.787;0.6250;0.6260
10:20:09.194;0.6230;0.6240
10:19:43.309;0.6240;0.6250
10:18:40.430;0.6230;0.6240
10:17:37.424;0.6230;0.6240
10:16:42.808;0.6240;0.6250
10:15:48.980;0.6250;0.6260
10:14:13.732;0.6240;0.6250
10:13:59.881;0.6240;0.6250
10:11:11.917;0.6240;0.6250
10:10:53.231;0.6220;0.6230
10:09:51.557;0.6230;0.6240
10:08:54.168;0.6240;0.6250
10:07:37.854;0.6250;0.6260
10:06:26.750;0.6240;0.6250
10:05:59.959;0.6240;0.6250
10:04:46.784;0.6220;0.6230
10:03:24.511;0.6220;0.6230
10:02:34.406;0.6220;0.6230
10:01:59.685;0.6230;0.6240
10:00:49.128;0.6220;0.6230
09:59:56.758;0.6230;0.6240
