Time;Bid;Ask
12:18:30.037;2.6700;2.7600
12:17:56.672;2.6700;2.7600
12:15:34.907;2.6600;2.7500
12:14:40.224;2.6600;2.7500
12:13:03.533;2.6700;2.7600
12:12:11.946;2.6800;2.7700
12:11:14.339;2.6900;2.7800
12:10:51.861;2.7000;2.7900
12:08:34.080;2.7000;2.7900
12:07:58.814;2.7000;2.7900
12:05:04.124;2.7100;2.8000
12:03:54.154;2.7000;2.7900
12:02:25.840;2.7000;2.7900
12:01:58.004;2.7000;2.7900
12:00:47.836;2.7000;2.7900
11:59:11.581;2.7100;2.8000
11:58:39.584;2.7100;2.8000
11:56:08.193;2.7000;2.7900
11:55:45.079;2.7100;2.8000
11:54:30.438;2.7200;2.8100
11:53:41.922;2.7300;2.8200
11:52:44.845;2.7100;2.8000
11:50:10.269;2.7000;2.7900
11:49:27.833;2.7000;2.7900
11:48:31.986;2.7100;2.8000
11:46:46.695;2.7100;2.8000
11:45:47.854;2.7200;2.8100
11:44:53.071;2.7200;2.8100
11:43:59.787;2.7400;2.8300
11:40:31.391;2.7400;2.8300
11:35:50.728;2.7300;2.8200
11:34:53.614;2.7200;2.8100
11:33:50.983;2.7000;2.7900
11:32:19.359;2.6800;2.7700
11:31:55.324;2.6700;2.7600
11:30:47.714;2.6600;2.7500
11:27:05.087;2.6500;2.7400
11:26:11.938;2.6400;2.7300
11:25:52.215;2.6500;2.7400
11:24:47.080;2.6500;2.7400
