Time;Bid;Ask
11:16:41.217;6.4600;6.4700
11:15:58.903;6.4600;6.4700
11:14:54.705;6.4500;6.4600
11:13:32.404;6.4500;6.4600
11:12:06.748;6.4600;6.4700
11:11:55.709;6.4600;6.4700
11:10:32.223;6.4600;6.4700
11:09:58.935;6.4700;6.4800
11:08:48.616;6.4500;6.4600
11:07:45.192;6.4400;6.4500
11:06:56.043;6.4300;6.4400
11:05:58.341;6.4400;6.4500
11:04:53.524;6.4600;6.4700
11:03:59.125;6.4500;6.4600
11:02:25.246;6.4700;6.4800
11:01:51.943;6.4800;6.4900
10:59:40.302;6.4700;6.4800
10:58:57.074;6.4700;6.4800
10:57:08.620;6.4700;6.4800
10:55:13.139;6.4600;6.4700
10:54:02.109;6.4500;6.4600
10:53:09.165;6.4400;6.4500
10:52:38.222;6.4400;6.4500
10:51:59.967;6.4400;6.4500
10:50:43.750;6.4300;6.4400
10:49:35.551;6.4400;6.4500
10:48:40.690;6.4500;6.4600
10:47:02.909;6.4600;6.4700
10:46:57.341;6.4600;6.4700
10:45:43.791;6.4600;6.4700
10:43:24.886;6.4400;6.4500
10:42:39.283;6.4600;6.4700
10:41:34.321;6.4600;6.4700
10:40:37.045;6.4500;6.4600
10:39:42.019;6.4500;6.4600
10:38:40.202;6.4600;6.4700
10:37:55.719;6.4500;6.4600
10:36:57.817;6.4600;6.4700
10:35:56.398;6.4700;6.4800
10:34:33.980;6.4800;6.4900
10:33:55.618;6.4700;6.4800
10:32:28.339;6.4600;6.4700
10:31:55.350;6.4800;6.4900
10:30:58.694;6.4600;6.4700
10:29:54.942;6.4600;6.4700
10:28:59.916;6.4600;6.4700
10:27:44.051;6.4600;6.4700
10:26:56.349;6.4600;6.4700
10:24:02.321;6.4800;6.4900
10:22:51.724;6.4900;6.5000
10:21:04.838;6.5000;6.5100
10:20:50.153;6.5000;6.5100
10:19:56.011;6.5100;6.5200
10:18:51.438;6.5000;6.5100
