Time;Bid;Ask
11:16:28.455;3.1300;3.1500
11:15:58.047;3.0700;3.0900
11:14:57.782;3.0600;3.0800
11:13:57.437;3.0700;3.0900
11:12:50.001;3.0600;3.0800
11:11:39.671;3.0300;3.0500
11:10:20.930;3.0100;3.0300
11:09:49.215;3.0100;3.0300
11:08:59.503;3.0100;3.0300
11:07:59.933;3.0100;3.0300
11:06:59.283;3.0100;3.0300
11:05:55.758;3.0300;3.0500
11:04:58.198;3.0200;3.0400
11:03:52.500;3.0600;3.0800
11:02:59.909;2.9700;2.9900
11:01:57.099;2.9500;2.9700
11:00:58.574;2.9300;2.9500
10:59:47.159;2.8800;2.9000
10:58:49.444;2.9000;2.9200
10:56:12.108;2.8600;2.8800
10:55:57.901;2.8500;2.8700
10:54:55.213;2.8400;2.8600
10:52:55.610;2.8500;2.8700
10:51:57.001;2.8600;2.8800
10:50:53.314;2.8400;2.8600
10:48:46.430;2.8600;2.8800
10:47:52.457;2.8900;2.9100
10:46:49.668;2.8900;2.9100
10:45:44.687;2.8600;2.8800
10:44:26.332;2.9100;2.9300
10:43:40.085;2.9200;2.9400
10:42:59.376;2.9200;2.9400
10:40:46.860;2.9200;2.9400
10:39:45.124;2.9200;2.9400
10:38:33.176;2.8800;2.9000
10:36:46.810;2.9100;2.9300
10:35:36.464;2.8900;2.9100
10:34:59.592;2.8600;2.8800
10:33:13.189;2.8500;2.8700
10:32:51.717;2.8600;2.8800
10:30:48.504;2.8700;2.8900
10:28:58.248;2.8700;2.8900
10:27:37.102;2.8500;2.8700
10:26:51.341;2.8700;2.8900
10:25:55.568;2.8600;2.8800
10:24:13.867;2.8900;2.9100
10:23:55.298;2.8700;2.8900
10:22:56.627;2.9400;2.9600
10:20:51.416;2.9500;2.9700
10:19:57.218;2.9300;2.9500
10:18:47.793;2.9000;2.9200
