Time;Bid;Ask
17:25:59.699;28.3400;28.3700
17:24:59.242;28.3600;28.3900
17:23:59.606;28.3300;28.3600
17:22:58.245;28.3300;28.3600
17:21:58.144;28.3200;28.3500
17:20:52.392;28.2800;28.3100
17:19:59.120;28.2900;28.3200
17:18:59.636;28.3500;28.3800
17:17:58.486;28.2700;28.3000
17:16:57.427;28.1600;28.1900
17:15:57.930;28.2300;28.2600
17:14:59.716;28.2600;28.2900
17:13:59.782;28.2000;28.2300
17:12:59.532;28.2700;28.3000
17:11:58.152;28.2500;28.2800
17:10:54.813;28.2200;28.2500
17:09:57.497;28.2000;28.2300
17:08:59.706;28.2300;28.2600
17:07:59.426;28.2200;28.2500
17:06:54.551;28.2000;28.2300
17:05:58.018;28.0900;28.1200
17:04:57.839;28.0900;28.1200
17:03:57.332;28.1000;28.1300
17:02:57.762;28.1500;28.1800
17:01:58.047;28.1200;28.1500
17:00:59.970;28.1600;28.1900
16:59:56.894;28.2000;28.2300
16:58:57.844;28.2600;28.2900
16:57:57.755;28.2900;28.3200
16:56:57.396;28.1800;28.2100
16:55:58.712;28.1400;28.1700
16:54:54.917;28.2100;28.2400
16:53:50.516;28.2300;28.2600
16:52:59.056;28.1700;28.2000
16:51:58.950;28.2300;28.2600
16:50:56.170;28.2900;28.3200
16:49:57.477;28.3400;28.3700
16:48:58.727;28.4100;28.4400
16:47:58.548;28.3600;28.3900
16:46:55.154;28.3800;28.4100
16:45:55.250;28.3600;28.3900
16:44:55.800;28.3900;28.4200
16:43:56.700;28.3800;28.4100
16:42:51.276;28.4300;28.4600
16:41:57.427;28.4000;28.4300
16:40:54.068;28.3600;28.3900
16:39:56.381;28.4300;28.4600
16:38:59.584;28.3500;28.3800
16:37:52.224;28.2600;28.2900
16:36:59.347;28.2700;28.3000
16:35:59.739;28.4100;28.4400
16:34:54.398;28.5400;28.5700
16:33:53.142;28.5900;28.6200
16:32:59.795;28.5400;28.5700
16:31:59.727;28.5100;28.5400
16:30:55.285;28.4800;28.5100
16:29:50.432;28.4500;28.4800
16:28:58.271;28.4500;28.4800
16:27:59.497;28.4400;28.4700
