Time;Bid;Ask
11:18:24.028;0.8400;0.8500
11:17:53.228;0.8300;0.8400
11:16:46.589;0.8400;0.8500
11:15:54.135;0.8200;0.8300
11:14:35.565;0.8300;0.8400
11:13:38.117;0.8400;0.8500
11:12:43.658;0.8400;0.8500
11:11:46.594;0.8400;0.8500
11:10:49.696;0.8400;0.8500
11:09:37.119;0.8300;0.8400
11:08:56.473;0.8200;0.8300
11:07:33.846;0.8300;0.8400
11:06:49.493;0.8200;0.8300
11:05:33.218;0.8300;0.8400
11:04:47.605;0.8300;0.8400
11:03:31.772;0.8100;0.8200
11:02:48.889;0.8100;0.8200
11:01:58.394;0.8200;0.8300
11:00:54.423;0.8200;0.8300
10:59:59.731;0.8400;0.8500
10:58:28.984;0.8300;0.8400
10:57:55.574;0.8200;0.8300
10:56:51.046;0.8100;0.8200
10:55:59.359;0.8100;0.8200
10:54:45.894;0.8100;0.8200
10:53:49.085;0.8200;0.8300
10:52:51.829;0.8000;0.8100
10:51:56.622;0.8100;0.8200
10:50:15.025;0.8100;0.8200
10:49:53.376;0.8000;0.8100
10:48:52.489;0.7800;0.7900
10:47:46.991;0.7600;0.7700
10:46:55.156;0.7700;0.7800
10:45:58.873;0.7500;0.7600
10:44:50.268;0.7400;0.7500
10:43:54.262;0.7400;0.7500
10:42:48.196;0.7300;0.7400
10:41:27.490;0.7300;0.7400
10:40:53.728;0.7200;0.7300
10:39:44.219;0.7200;0.7300
10:38:58.853;0.6900;0.7000
10:37:55.954;0.6900;0.7000
10:36:48.847;0.6900;0.7000
10:35:40.893;0.6700;0.6800
10:34:58.769;0.6600;0.6700
10:33:39.079;0.6400;0.6500
10:32:56.497;0.6400;0.6500
10:31:54.571;0.6600;0.6700
10:30:22.346;0.6500;0.6600
10:29:52.930;0.6600;0.6700
10:28:49.409;0.6300;0.6400
10:27:54.119;0.6500;0.0000
10:26:56.026;0.6300;0.0000
10:25:37.256;0.5900;0.0000
10:24:29.981;0.6000;0.0000
10:23:52.274;0.6000;0.0000
10:22:51.609;0.5900;0.0000
10:21:41.375;0.6000;0.0000
10:20:58.223;0.6200;0.0000
