Time;Bid;Ask
15:28:30.982;3.6000;3.7400
15:27:50.520;3.5900;3.7300
15:26:21.696;3.5800;3.7200
15:25:39.487;3.5900;3.7300
15:24:14.927;3.6000;3.7400
15:23:57.002;3.6000;3.7400
15:22:48.749;3.6000;3.7400
15:16:47.353;3.6100;3.7500
15:15:44.761;3.6000;3.7400
15:14:00.639;3.6000;3.7400
15:13:57.781;3.6100;3.7500
15:11:21.106;3.6000;3.7400
15:07:32.078;3.6100;3.7500
15:06:30.875;3.6100;3.7500
15:04:25.173;3.6100;3.7500
15:03:09.645;3.6100;3.7500
15:01:58.055;3.6100;3.7500
15:00:25.978;3.6200;3.7600
14:59:36.771;3.6200;3.7600
14:57:50.237;3.6100;3.7500
14:56:56.721;3.6100;3.7500
14:55:51.549;3.6000;3.7400
14:53:23.393;3.6000;3.7400
14:52:56.521;3.6000;3.7400
14:51:15.964;3.6100;3.7500
14:50:45.906;3.6000;3.7400
14:47:49.048;3.6000;3.7400
14:46:48.075;3.6100;3.7500
14:45:34.723;3.6100;3.7500
14:44:57.619;3.6100;3.7500
14:43:50.791;3.6100;3.7500
14:42:47.971;3.6000;3.7400
14:41:34.380;3.5800;3.7200
14:40:24.258;3.5900;3.7300
14:37:50.910;3.6000;3.7400
14:36:56.756;3.6200;3.7600
14:33:03.171;3.6100;3.7500
14:32:42.601;3.6100;3.8700
14:31:57.169;3.6000;3.8600
14:30:52.128;3.6200;3.8800
