Time;Bid;Ask
14:17:46.283;0.6100;0.0000
14:16:53.502;0.6090;0.0000
14:15:54.274;0.6100;0.0000
14:14:58.981;0.6100;0.0000
14:12:48.685;0.6140;0.0000
14:11:59.695;0.6160;0.0000
14:10:59.637;0.6110;0.0000
14:09:53.304;0.6080;0.0000
14:08:59.078;0.6050;0.0000
14:07:57.215;0.6060;0.0000
14:05:37.926;0.6070;0.0000
14:04:52.315;0.6080;0.0000
14:03:56.917;0.6070;0.0000
14:02:59.876;0.6240;0.0000
14:01:55.402;0.6220;0.0000
14:00:58.017;0.6220;0.0000
13:59:59.533;0.6200;0.0000
13:58:44.259;0.6170;0.0000
13:57:57.904;0.6190;0.0000
13:56:58.272;0.6170;0.0000
13:55:43.421;0.6130;0.0000
13:54:52.908;0.6170;0.0000
13:53:48.637;0.6170;0.0000
13:52:59.956;0.6190;0.0000
13:51:59.955;0.6230;0.0000
13:50:43.994;0.6280;0.0000
13:49:00.821;0.6290;0.0000
13:48:58.180;0.6320;0.0000
13:47:44.299;0.6330;0.0000
13:46:36.045;0.6320;0.0000
13:45:40.529;0.6350;0.0000
13:44:38.593;0.6360;0.0000
13:43:50.287;0.6350;0.0000
13:42:56.084;0.6310;0.0000
13:41:55.585;0.6210;0.0000
13:40:59.809;0.6230;0.0000
13:39:51.051;0.6230;0.0000
13:38:41.642;0.6220;0.0000
13:37:34.306;0.6230;0.0000
13:36:59.968;0.6230;0.0000
13:35:49.487;0.6240;0.0000
13:34:55.455;0.6240;0.0000
13:33:29.669;0.6230;0.0000
13:32:58.193;0.6230;0.0000
13:31:54.829;0.6230;0.0000
13:30:56.444;0.6260;0.0000
13:29:54.894;0.6260;0.0000
13:28:59.953;0.6220;0.0000
13:27:32.437;0.6210;0.0000
13:26:58.946;0.6260;0.0000
13:25:50.818;0.6280;0.0000
13:24:46.710;0.6280;0.0000
13:23:43.174;0.6290;0.0000
13:22:57.855;0.6270;0.0000
13:21:44.595;0.6240;0.0000
13:20:38.229;0.6250;0.0000
13:19:55.166;0.6250;0.0000
