Time;Bid;Ask
09:13:14.059;0.3200;0.3300
09:12:57.248;0.3200;0.3300
09:11:57.074;0.3300;0.3400
09:09:54.775;0.3200;0.3300
09:08:29.697;0.3300;0.3400
09:07:58.834;0.3400;0.3500
09:05:03.868;0.3300;0.3400
09:04:40.989;0.3200;0.3300
09:03:12.751;0.3200;0.3300
09:01:04.459;0.3200;0.3300
08:47:21.545;0.3000;0.3500
08:46:04.714;0.3100;0.3600
08:45:47.209;0.3000;0.3500
08:43:52.264;0.3100;0.3600
08:41:06.910;0.3000;0.3500
08:40:12.155;0.3100;0.3600
08:35:11.687;0.3000;0.3500
08:34:15.365;0.3100;0.3600
08:33:56.387;0.3000;0.3500
08:32:27.523;0.3000;0.3500
08:28:27.112;0.3000;0.3500
08:25:20.613;0.3100;0.3600
