Time;Bid;Ask
14:19:00.068;3.5800;4.3200
14:16:15.534;3.5800;4.3200
14:15:44.266;3.5800;4.3200
14:14:00.301;3.5900;4.3300
14:13:39.947;3.5800;4.3200
14:11:32.957;3.5800;4.3200
14:10:53.202;3.5800;4.3200
14:07:00.207;3.5900;4.3300
14:06:01.065;3.5900;4.3300
14:05:15.365;3.5800;4.3200
14:04:00.199;3.5800;4.3200
13:59:36.173;3.5800;4.3200
13:50:14.458;3.5900;4.3300
13:48:56.566;3.6000;4.3400
13:46:12.663;3.5900;4.3300
13:44:48.927;3.5900;4.3300
13:43:36.921;3.5900;4.3300
13:42:58.106;3.5900;4.3300
13:41:02.330;3.6000;4.3400
13:40:59.424;3.5900;4.3300
13:39:54.404;3.6100;4.3500
13:33:59.851;3.5900;4.3300
13:30:37.817;3.5900;4.3300
13:29:51.615;3.6000;4.3400
13:28:24.451;3.5900;4.3300
