Time;Bid;Ask
17:10:55.623;4.9600;5.0000
17:09:46.564;5.0100;5.0500
17:08:59.064;5.0700;5.1100
17:07:59.895;4.9900;5.0300
17:06:57.175;4.8500;4.8900
17:05:57.179;4.7600;4.8000
17:04:55.696;4.7600;4.8000
17:03:55.379;4.7800;4.8200
17:02:48.768;4.7600;4.8000
17:01:59.081;4.8600;4.9000
17:00:57.368;4.8900;4.9300
16:59:38.730;5.0000;5.0400
16:58:59.904;5.0400;5.0800
16:57:51.696;5.0300;5.0700
16:56:58.757;5.0600;5.1000
16:55:58.640;4.9800;5.0200
16:54:45.137;5.0100;5.0500
16:53:59.673;5.0000;5.0400
16:52:58.406;5.0300;5.0700
16:51:57.095;5.1400;5.1800
16:50:59.454;5.1600;5.2000
16:49:59.569;5.1300;5.1700
16:48:59.266;5.2500;5.2900
16:47:57.892;5.4000;5.4400
16:46:57.267;5.3600;5.4000
16:45:57.980;5.3900;5.4300
16:44:57.855;5.3800;5.4200
16:43:57.879;5.3800;5.4200
16:42:49.390;5.3800;5.4200
16:41:55.037;5.4300;5.4700
16:40:59.112;5.4400;5.4800
16:39:53.381;5.5600;5.6000
16:38:55.133;5.5700;5.6100
16:37:56.477;5.5600;5.6000
16:36:50.827;5.5700;5.6100
16:35:55.902;5.6900;5.7300
16:34:53.442;5.6900;5.7300
16:33:58.439;5.7100;5.7500
16:32:59.959;5.7400;5.7800
16:31:43.850;5.7000;5.7400
16:30:58.492;5.6900;5.7300
16:29:56.643;5.8200;5.8600
16:28:51.938;5.8000;5.8400
16:27:51.843;5.8100;5.8500
16:26:59.030;5.8700;5.9100
16:25:54.002;5.9000;5.9400
16:24:57.145;5.9000;5.9400
16:23:54.618;5.9700;6.0100
16:22:59.379;5.8400;5.8800
16:21:45.825;5.8100;5.8500
16:20:59.298;5.7600;5.8000
16:19:46.780;5.8000;5.8400
16:18:43.395;5.8600;5.9000
16:17:55.083;5.8600;5.9000
16:16:54.890;5.9000;5.9400
16:15:57.747;5.8900;5.9300
16:14:59.830;5.9200;5.9600
16:13:54.431;5.9200;5.9600
16:12:53.621;5.9100;5.9500
16:11:56.396;5.9600;6.0000
