Time;Bid;Ask
17:10:58.243;15.6700;15.6800
17:09:56.460;15.7700;15.7800
17:08:59.484;15.7800;15.7900
17:07:58.418;15.8900;15.9000
17:06:55.734;15.9700;15.9800
17:05:52.060;16.2600;16.2700
17:04:58.382;16.2600;16.2700
17:03:58.209;16.2100;16.2200
17:02:52.868;16.4000;16.4100
17:01:59.668;16.4900;16.5000
17:00:58.813;16.3100;16.3200
16:59:59.156;16.3600;16.3700
16:58:57.351;16.3500;16.3600
16:57:59.513;16.5200;16.5300
16:56:57.924;16.5700;16.5800
16:55:59.621;16.6500;16.6600
16:54:58.634;16.5500;16.5600
16:53:58.907;16.5900;16.6000
16:52:55.298;16.3000;16.3100
16:51:59.504;16.3800;16.3900
16:50:58.153;16.1700;16.1800
16:49:59.031;16.0500;16.0600
16:48:57.144;15.7600;15.7700
16:47:57.305;15.6500;15.6600
16:46:56.524;15.6500;15.6600
16:45:58.788;15.6600;15.6700
16:44:58.493;15.7600;15.7700
16:43:57.715;15.5700;15.5800
16:42:55.455;15.5800;15.5900
16:41:58.778;15.6300;15.6400
16:40:57.858;15.7500;15.7600
16:39:56.985;15.9800;15.9900
16:38:58.733;16.0300;16.0400
16:37:56.884;16.1600;16.1700
16:36:56.795;15.9400;15.9500
16:35:59.376;15.9600;15.9700
16:34:55.678;16.1800;16.1900
16:33:58.807;16.4000;16.4100
16:32:58.499;16.4000;16.4100
16:31:56.508;16.4700;16.4800
16:30:59.589;16.7700;16.7800
16:29:58.628;16.9800;16.9900
16:28:58.808;17.1000;17.1100
16:27:59.129;17.1200;17.1300
16:26:59.428;17.2600;17.2700
16:25:59.231;17.3300;17.3400
16:24:55.266;17.3400;17.3500
16:23:59.445;17.2300;17.2400
16:22:58.465;17.1400;17.1500
16:21:57.156;17.1000;17.1100
16:20:54.754;17.0900;17.1000
16:19:58.930;17.2900;17.3000
16:18:57.963;17.3200;17.3300
16:17:57.237;17.4700;17.4800
16:16:57.867;17.5300;17.5400
16:15:59.901;17.4000;17.4100
16:14:55.710;17.2800;17.2900
16:13:59.050;17.4400;17.4500
16:12:57.835;17.3900;17.4000
