Time;Bid;Ask
10:11:38.013;0.3290;0.0000
10:10:48.509;0.3340;0.0000
10:09:40.861;0.3370;0.0000
10:08:51.361;0.3310;0.0000
10:07:42.712;0.3260;0.0000
10:06:40.302;0.3240;0.0000
10:04:45.733;0.3440;0.0000
10:01:07.022;0.3440;0.0000
10:00:32.449;0.3440;0.0000
09:59:13.131;0.3440;0.0000
09:58:29.963;0.3460;0.0000
09:57:53.538;0.3440;0.0000
09:56:58.262;0.3480;0.0000
09:53:35.594;0.3460;0.0000
09:51:09.558;0.3440;0.0000
09:50:46.862;0.3440;0.0000
09:49:29.104;0.3460;0.0000
09:48:35.942;0.3470;0.0000
09:47:52.987;0.3450;0.0000
09:46:50.519;0.3450;0.0000
09:45:41.425;0.3440;0.0000
09:44:38.798;0.3440;0.0000
09:42:05.363;0.3440;0.0000
09:41:49.227;0.3480;0.0000
09:40:57.619;0.3490;0.0000
09:39:01.421;0.3560;0.0000
09:38:59.143;0.3550;0.0000
09:36:16.841;0.3500;0.0000
09:35:44.592;0.3500;0.0000
09:34:56.870;0.3520;0.0000
09:33:59.668;0.3510;0.0000
09:32:33.884;0.3430;0.0000
09:31:50.117;0.3430;0.0000
09:30:55.938;0.3540;0.0000
09:29:56.304;0.3550;0.0000
09:28:30.216;0.3520;0.0000
09:27:36.377;0.3560;0.0000
09:26:31.882;0.3600;0.0000
09:25:52.535;0.3530;0.0000
09:24:54.248;0.3490;0.0000
09:23:34.336;0.3440;0.0000
09:22:59.435;0.3440;0.0000
09:21:33.736;0.3430;0.0000
09:20:54.090;0.3460;0.0000
09:19:56.716;0.3380;0.0000
09:18:39.257;0.3410;0.0000
09:17:59.351;0.3480;0.0000
09:16:06.128;0.3560;0.0000
09:15:58.060;0.3560;0.0000
09:14:53.394;0.3640;0.0000
