Time;Bid;Ask
09:33:18.552;1.8500;1.8600
09:32:42.878;1.8500;1.8600
09:31:45.555;1.8300;1.8400
09:30:50.080;1.8200;1.8300
09:28:01.417;1.8200;1.8300
09:27:56.615;1.8200;1.8300
09:26:58.349;1.8200;1.8300
09:25:27.528;1.8200;1.8300
09:24:58.153;1.8000;1.8100
09:23:26.440;1.8000;1.8100
09:22:41.046;1.7900;1.8000
09:21:02.972;1.7900;1.8000
09:20:55.852;1.7800;1.7900
09:19:28.401;1.7800;1.7900
09:18:57.350;1.7800;1.7900
09:17:57.865;1.7800;1.7900
09:16:49.692;1.7700;1.7800
09:15:42.016;1.7700;1.7800
09:14:22.255;1.7500;1.7600
09:13:34.528;1.7600;1.7700
09:12:35.114;1.7800;1.7900
09:11:51.908;1.7700;1.7800
09:09:58.701;1.7500;1.7600
09:08:42.913;1.7500;1.7600
09:07:18.581;1.7500;1.7600
09:06:00.387;1.7500;1.7600
09:05:53.415;1.7600;1.7700
09:04:46.119;1.7500;1.7600
09:03:41.521;1.7600;1.7700
09:02:57.291;1.7700;1.7800
09:01:46.038;1.7700;1.7800
