Time;Bid;Ask
09:13:59.995;12.2000;12.2140
09:12:59.774;12.1780;12.1920
09:11:48.592;12.2120;12.2260
09:10:59.279;12.2520;12.2660
09:09:44.979;12.1960;12.2100
09:08:58.881;12.1610;12.1750
09:07:59.397;12.1550;12.1690
09:06:52.343;12.1410;12.1550
09:05:58.218;12.1710;12.1850
09:04:50.885;12.1130;12.1270
09:03:53.931;12.1630;12.1770
09:02:52.266;12.1650;12.1790
09:01:59.833;12.1610;12.1750
09:00:58.633;12.0170;12.0310
08:49:59.584;12.1220;12.5980
08:48:52.188;12.1130;12.5890
08:47:57.324;12.1120;12.5880
08:46:55.696;12.1070;12.5830
08:45:50.373;12.1050;12.5810
08:44:50.238;12.1050;12.5810
08:43:54.916;12.0990;12.5750
08:42:51.211;12.0960;12.5720
08:41:53.424;12.0990;12.5750
08:40:57.862;12.1030;12.5790
08:39:52.622;12.1070;12.5830
08:38:51.462;12.1080;12.5840
08:37:26.982;12.1080;12.5840
08:36:57.196;12.1090;12.5850
08:35:41.790;12.1070;12.5830
08:34:59.373;12.1050;12.5810
08:33:17.349;12.0990;12.5750
08:32:55.138;12.1000;12.5760
08:31:52.907;12.1040;12.5800
08:30:55.734;12.1020;12.5780
08:29:51.859;12.1020;12.5780
08:28:43.435;12.1010;12.5770
08:27:45.607;12.1060;12.5820
08:26:45.794;12.1090;12.5850
08:25:58.509;12.1100;12.5860
08:24:42.207;12.1160;12.5920
08:23:58.330;12.1100;12.5860
08:22:42.196;12.1100;12.5860
08:21:56.654;12.1180;12.5940
08:20:41.033;12.1070;12.5830
08:19:58.550;12.1040;12.5800
08:18:50.068;12.1070;12.5830
08:17:55.036;12.1010;12.5770
08:16:57.318;12.1020;12.5780
08:15:29.726;12.1010;12.5770
