Time;Bid;Ask
11:20:30.868;4.0900;4.1400
11:16:53.011;4.1000;4.1500
11:15:46.508;4.0900;4.1400
11:14:31.299;4.0700;4.1200
11:11:32.305;4.1100;4.1600
11:10:52.686;4.1200;4.1700
11:09:54.662;4.1200;4.1700
11:07:32.515;4.1100;4.1600
11:04:14.386;4.1200;4.1700
11:03:58.050;4.1100;4.1600
11:02:52.838;4.1200;4.1700
11:00:49.903;4.1200;4.1700
10:57:44.398;4.1300;4.1800
10:56:10.855;4.1200;4.1700
10:55:08.451;4.1200;4.1700
10:54:57.134;4.1200;4.1700
10:53:48.430;4.1300;4.1800
10:52:46.031;4.1300;4.1800
10:48:41.183;4.1200;4.1700
10:47:08.310;4.1100;4.1600
10:46:54.856;4.1000;4.1500
10:45:19.806;4.0900;4.1400
10:44:59.562;4.0700;4.1200
10:43:59.692;4.0700;4.1200
10:42:44.394;4.1000;4.1500
10:41:37.902;4.1100;4.1600
10:40:40.852;4.1300;4.1800
10:39:51.605;4.1700;4.2200
10:38:45.930;4.1700;4.2200
10:37:45.989;4.1600;4.2100
10:34:38.541;4.1900;4.2400
10:33:20.094;4.1900;4.2400
10:32:58.036;4.2000;4.2500
10:30:06.195;4.1900;4.2400
10:29:46.020;4.1800;4.2300
10:27:58.588;4.1800;4.2300
10:26:05.398;4.1800;4.2300
10:25:04.004;4.1900;4.2400
10:24:44.869;4.2000;4.2500
