Time;Bid;Ask
20:23:52.295;2.3800;2.4700
20:22:10.690;2.3900;2.4800
20:21:42.991;2.3800;2.4700
20:20:13.430;2.3900;2.4800
20:19:55.668;2.4000;2.4900
20:16:55.296;2.3800;2.4700
20:15:56.693;2.3900;2.4800
20:14:18.059;2.3900;2.4800
20:12:44.918;2.4000;2.4900
20:09:33.154;2.3900;2.4800
20:06:47.898;2.4000;2.4900
20:05:47.397;2.4000;2.4900
20:03:36.449;2.4000;2.4900
20:02:43.388;2.4000;2.4900
19:55:40.790;2.4000;2.4900
19:52:54.894;2.4100;2.5000
19:51:57.705;2.4000;2.4900
19:43:32.368;2.4100;2.5000
19:39:56.943;2.4200;2.5100
19:34:34.206;2.4100;2.5000
19:32:08.887;2.4000;2.4900
19:31:46.598;2.3900;2.4800
19:30:52.554;2.4000;2.4900
19:29:20.866;2.4100;2.5000
19:28:38.197;2.4100;2.5000
19:26:30.105;2.4200;2.5100
