Time;Bid;Ask
13:15:45.557;6.5000;6.5100
13:13:22.605;6.5000;6.5100
13:12:42.046;6.5100;6.5200
13:10:04.462;6.5100;6.5200
13:09:58.622;6.5100;6.5200
13:08:39.390;6.5100;6.5200
13:07:07.228;6.5200;6.5300
13:04:59.373;6.5100;6.5200
13:02:06.188;6.5200;6.5300
13:01:17.172;6.5100;6.5200
13:00:58.957;6.5100;6.5200
12:59:51.854;6.5200;6.5300
12:58:44.030;6.5200;6.5300
12:57:58.815;6.5500;6.5600
12:54:56.228;6.5600;6.5700
12:53:19.669;6.5700;6.5800
12:52:34.528;6.5600;6.5700
12:49:58.057;6.5600;6.5700
12:47:56.155;6.5700;6.5800
12:46:00.496;6.5600;6.5700
12:45:21.508;6.5700;6.5800
12:44:57.028;6.5700;6.5800
12:42:56.626;6.5700;6.5800
12:41:10.875;6.5600;6.5700
12:40:50.183;6.5700;6.5800
12:37:31.025;6.5900;6.6000
12:34:27.568;6.6000;6.6100
12:32:09.178;6.6000;6.6100
12:31:33.353;6.6100;6.6200
12:30:36.501;6.6200;6.6300
12:29:10.534;6.6100;6.6200
12:28:57.116;6.6000;6.6100
12:27:18.156;6.6100;6.6200
12:25:28.089;6.6000;6.6100
12:23:44.478;6.6000;6.6100
12:22:24.052;6.6100;6.6200
12:21:30.171;6.6200;6.6300
12:19:39.099;6.6100;6.6200
