Time;Bid;Ask
11:27:54.449;3.7100;3.7300
11:24:26.714;3.7000;3.7200
11:23:14.669;3.6900;3.7100
11:17:46.184;3.6800;3.7000
11:16:47.019;3.6900;3.7100
11:14:47.431;3.6800;3.7000
11:12:46.588;3.6800;3.7000
11:11:25.514;3.6800;3.7000
11:09:31.815;3.6900;3.7100
11:08:46.433;3.6800;3.7000
11:05:12.252;3.6900;3.7100
11:04:56.523;3.7000;3.7200
11:03:46.961;3.7000;3.7200
11:02:51.388;3.6800;3.7000
10:59:40.241;3.6800;3.7000
10:58:18.916;3.6900;3.7100
10:56:04.788;3.6800;3.7000
10:55:56.530;3.6800;3.7000
10:54:56.053;3.6800;3.7000
10:51:26.232;3.6700;3.6900
10:50:36.747;3.6700;3.6900
10:43:20.204;3.6800;3.7000
10:42:59.547;3.6800;3.7000
10:41:32.674;3.6600;3.6800
10:36:37.157;3.6500;3.6700
10:30:36.984;3.6400;3.6600
10:29:46.680;3.6500;3.6700
