Time;Bid;Ask
13:30:58.257;1.0060;0.0000
13:29:51.319;1.0050;0.0000
13:28:58.606;1.0050;0.0000
13:27:39.475;1.0060;0.0000
13:26:52.536;1.0030;0.0000
13:25:56.010;0.9960;0.0000
13:24:33.146;0.9940;0.0000
13:23:55.003;0.9930;0.0000
13:22:56.364;1.0010;0.0000
13:21:48.191;0.9970;0.0000
13:20:46.990;0.9990;0.0000
13:19:53.361;1.0040;0.0000
13:18:54.931;0.9980;0.0000
13:17:56.769;0.9960;0.0000
13:16:39.864;0.9910;0.0000
13:15:53.705;0.9840;0.0000
13:14:49.010;0.9870;0.0000
13:13:57.405;0.9890;0.0000
13:12:58.569;0.9920;0.0000
13:11:50.030;0.9950;0.0000
13:10:48.277;0.9950;0.0000
13:09:57.885;0.9930;0.0000
13:08:15.173;0.9950;0.0000
13:07:46.967;1.0000;0.0000
13:06:59.340;0.9990;0.0000
13:05:50.015;0.9990;0.0000
13:04:58.477;1.0010;0.0000
13:03:56.692;1.0040;0.0000
13:02:51.964;1.0010;0.0000
13:01:58.611;1.0050;0.0000
13:00:53.481;1.0010;0.0000
12:59:59.892;0.9960;0.0000
12:58:56.694;0.9990;0.0000
12:57:56.021;0.9990;0.0000
12:56:58.273;1.0060;0.0000
12:55:57.815;1.0060;0.0000
12:54:59.140;0.9930;0.0000
12:53:55.445;0.9920;0.0000
12:52:58.509;0.9970;0.0000
12:51:43.941;0.9990;0.0000
12:50:58.963;1.0010;0.0000
12:49:56.964;1.0010;0.0000
12:48:59.755;1.0110;0.0000
12:47:51.813;1.0100;0.0000
12:46:48.565;1.0120;0.0000
12:45:56.393;1.0120;0.0000
12:44:58.815;1.0120;0.0000
12:43:51.514;1.0150;0.0000
12:42:46.039;1.0160;0.0000
12:41:59.162;1.0190;0.0000
12:40:59.645;1.0200;0.0000
12:39:53.860;1.0220;0.0000
12:38:42.912;1.0240;0.0000
12:37:58.986;1.0180;0.0000
12:36:46.436;1.0140;0.0000
12:35:44.409;1.0100;0.0000
12:34:59.663;1.0100;0.0000
12:33:55.157;1.0140;0.0000
12:32:59.787;1.0150;0.0000
