Time;Bid;Ask
10:11:55.425;0.7600;0.0000
10:10:52.300;0.7600;0.0000
10:09:59.466;0.7400;0.0000
10:08:54.537;0.8100;0.0000
10:07:57.387;0.8300;0.0000
10:06:56.709;0.7000;0.0000
10:05:58.540;0.7200;0.0000
10:04:54.772;0.8000;0.0000
10:03:57.775;0.9400;0.0000
10:02:59.307;0.9700;0.0000
10:01:58.588;1.0600;0.0000
10:00:57.005;1.1200;0.0000
09:59:59.040;1.0700;0.0000
09:58:58.408;1.0300;0.0000
09:57:59.554;0.9000;0.0000
09:56:58.707;0.8700;0.0000
09:55:55.058;0.6800;0.0000
09:54:59.066;0.8400;0.0000
09:53:58.110;0.9000;0.0000
09:52:59.803;1.0000;0.0000
09:51:59.944;1.1800;0.0000
09:50:58.635;1.1900;0.0000
09:49:58.196;1.2600;0.0000
09:48:58.317;1.3600;0.0000
09:47:58.191;1.3700;0.0000
09:46:59.043;1.2900;0.0000
09:45:56.261;1.2300;0.0000
09:44:59.603;1.2600;0.0000
09:43:57.690;1.4200;0.0000
09:42:58.888;1.2800;0.0000
09:41:58.828;1.1800;0.0000
09:40:57.502;1.0500;0.0000
09:39:53.733;1.0000;0.0000
09:38:57.131;1.1400;0.0000
09:37:58.803;1.1600;0.0000
09:36:59.395;1.0000;0.0000
09:35:58.552;0.8600;0.0000
09:34:59.210;0.8700;0.0000
09:33:59.421;0.6300;0.0000
09:32:59.136;0.6500;0.0000
09:31:52.466;0.6000;0.0000
09:30:53.435;0.7500;0.0000
09:29:57.915;0.6900;0.0000
09:28:54.311;0.6700;0.0000
09:27:57.084;0.6600;0.0000
09:26:58.432;0.6200;0.0000
09:25:58.695;0.4100;0.0000
09:24:58.265;0.2900;0.0000
09:23:58.876;0.2900;0.0000
09:22:59.626;0.4500;0.0000
09:21:58.361;0.4600;0.0000
09:20:52.069;0.4400;0.0000
09:19:38.683;0.3700;0.0000
09:18:56.220;0.3600;0.0000
09:17:55.345;0.3100;0.0000
09:16:58.360;0.2300;0.0000
09:15:59.505;0.2000;0.0000
09:14:52.093;0.3300;0.0000
09:13:56.285;0.4000;0.0000
09:12:54.428;0.5500;0.0000
