Time;Bid;Ask
12:24:59.909;0.7600;0.7700
12:22:35.570;0.7700;0.7800
12:21:51.126;0.7900;0.8000
12:20:18.126;0.7900;0.8000
12:19:09.873;0.7800;0.7900
12:18:59.640;0.7800;0.7900
12:17:54.977;0.7900;0.8000
12:16:19.846;0.8000;0.8100
12:15:59.403;0.7900;0.8000
12:14:03.660;0.8100;0.8200
12:13:59.134;0.8100;0.8200
12:11:59.279;0.8000;0.8100
12:10:53.275;0.8000;0.8100
12:09:58.976;0.7700;0.7800
12:07:40.986;0.7700;0.7800
12:06:58.613;0.7800;0.7900
12:05:52.234;0.7800;0.7900
12:04:50.854;0.7900;0.8000
12:03:27.230;0.7900;0.8000
12:02:41.925;0.8100;0.8200
12:01:40.878;0.8200;0.8300
12:00:44.220;0.8200;0.8300
11:59:57.865;0.8100;0.8200
11:57:49.793;0.8200;0.8300
11:56:14.479;0.8200;0.8300
11:55:55.127;0.8200;0.8300
11:54:36.332;0.8100;0.8200
11:53:52.258;0.8200;0.8300
11:52:42.723;0.8000;0.8100
11:51:51.429;0.8000;0.8100
11:50:11.838;0.7800;0.7900
11:47:26.729;0.7700;0.7800
11:46:37.072;0.7600;0.7700
11:45:09.336;0.7700;0.7800
11:44:59.398;0.7700;0.7800
11:42:50.421;0.7700;0.7800
11:40:48.312;0.7700;0.7800
11:39:21.760;0.7700;0.7800
11:38:30.349;0.7600;0.7700
11:36:28.058;0.7600;0.7700
11:33:06.576;0.7500;0.7600
11:28:16.015;0.7400;0.7500
