Time;Bid;Ask
09:14:48.530;2.5300;0.0000
09:13:28.682;2.5300;0.0000
09:12:53.569;2.5500;0.0000
09:11:48.714;2.5700;0.0000
09:10:38.077;2.5600;0.0000
09:09:59.448;2.5500;0.0000
09:08:52.808;2.5600;0.0000
09:07:45.637;2.5900;0.0000
09:06:59.813;2.6000;0.0000
09:05:58.720;2.5900;0.0000
09:04:50.160;2.5900;0.0000
09:03:59.928;2.5900;0.0000
09:02:47.252;2.5700;0.0000
09:01:59.511;2.5700;0.0000
09:00:57.868;2.5500;0.0000
08:59:57.699;2.5600;0.0000
08:58:57.178;2.5100;0.0000
08:57:55.287;2.5300;0.0000
08:56:21.226;2.4800;0.0000
08:55:24.749;2.4700;0.0000
08:54:48.745;2.4700;0.0000
08:53:47.591;2.4600;0.0000
08:52:58.915;2.4500;0.0000
08:51:55.900;2.4700;0.0000
08:50:48.477;2.4900;0.0000
08:49:32.022;2.4900;0.0000
08:48:51.153;2.5100;0.0000
08:47:52.067;2.5000;0.0000
08:46:49.967;2.5500;0.0000
08:45:47.190;2.5400;0.0000
08:44:48.886;2.5600;0.0000
08:43:57.753;2.5600;0.0000
08:42:29.000;2.5700;0.0000
08:41:55.828;2.5700;0.0000
08:40:56.539;2.5500;0.0000
08:39:58.348;2.5200;0.0000
08:38:14.490;2.5300;0.0000
08:37:27.380;2.5300;0.0000
08:36:51.936;2.5300;0.0000
08:35:30.142;2.5400;0.0000
08:34:34.435;2.5600;0.0000
08:33:59.513;2.5700;0.0000
08:32:30.784;2.5900;0.0000
08:31:21.893;2.5900;0.0000
08:30:59.819;2.6000;0.0000
08:28:22.307;2.5600;0.0000
08:27:34.538;2.5600;0.0000
08:26:53.179;2.5400;0.0000
08:25:34.695;2.5300;0.0000
08:24:47.091;2.5300;0.0000
08:23:56.752;2.5300;0.0000
08:22:59.741;2.5400;0.0000
08:21:55.788;2.5100;0.0000
08:20:55.729;2.5000;0.0000
08:19:53.317;2.5100;0.0000
08:18:58.576;2.5100;0.0000
08:17:50.628;2.5600;0.0000
08:16:45.470;2.5600;0.0000
