Time;Bid;Ask
17:13:32.136;1.5700;1.5800
17:12:39.595;1.5800;1.5900
17:05:10.786;1.5700;1.5800
17:03:09.658;1.5600;1.5700
17:02:57.592;1.5800;1.5900
17:01:53.996;1.5900;1.6000
16:58:45.938;1.6000;1.6100
16:57:44.378;1.6000;1.6100
16:56:04.319;1.6100;1.6200
16:54:41.677;1.6200;1.6300
16:53:13.362;1.6400;1.6500
16:52:55.475;1.6300;1.6400
16:49:51.197;1.6300;1.6400
16:48:05.141;1.6000;1.6100
16:45:16.588;1.5900;1.6000
16:44:14.718;1.5800;1.5900
16:40:14.315;1.5700;1.5800
16:38:56.305;1.5800;1.5900
16:36:42.314;1.5900;1.6000
16:35:10.295;1.5900;1.6000
16:34:35.866;1.6000;1.6100
16:31:12.398;1.5900;1.6000
16:30:03.056;1.5800;1.5900
16:28:14.639;1.5700;1.5800
16:26:57.559;1.5800;1.5900
16:21:01.536;1.5800;1.5900
16:17:29.521;1.5900;1.6000
16:16:51.365;1.5800;1.5900
