Time;Bid;Ask
14:01:54.730;4.7900;4.8000
14:00:57.721;4.7800;4.7900
13:59:56.552;4.7600;4.7700
13:58:52.276;4.7700;4.7800
13:57:37.555;4.7800;4.7900
13:56:45.467;4.7900;4.8000
13:55:53.764;4.8000;4.8100
13:54:32.437;4.7900;4.8000
13:53:54.949;4.7800;4.7900
13:52:20.600;4.7700;4.7800
13:51:50.885;4.7500;4.7600
13:50:52.453;4.7800;4.7900
13:49:56.196;4.7700;4.7800
13:48:48.817;4.7200;4.7300
13:47:34.853;4.7100;4.7200
13:46:49.660;4.7100;4.7200
13:45:10.935;4.7300;4.7400
13:44:51.480;4.7400;4.7500
13:43:57.502;4.7300;4.7400
13:42:59.931;4.7400;4.7500
13:41:59.340;4.7100;4.7200
13:40:51.030;4.7200;4.7300
13:39:53.239;4.7300;4.7400
13:38:54.798;4.7200;4.7300
13:37:43.728;4.7200;4.7300
13:36:54.634;4.7100;4.7200
13:35:37.089;4.7400;4.7500
13:34:58.328;4.7500;4.7600
13:33:57.032;4.7300;4.7400
13:32:55.422;4.7400;4.7500
13:31:58.938;4.7100;4.7200
13:30:53.267;4.7000;4.7100
13:29:55.642;4.6700;4.6800
13:28:59.807;4.6800;4.6900
13:27:45.188;4.6900;4.7000
13:26:57.280;4.7100;4.7200
13:25:59.877;4.6900;4.7000
13:24:54.185;4.7200;4.7300
13:23:59.323;4.7300;4.7400
13:22:50.311;4.7300;4.7400
13:21:50.267;4.7500;4.7600
13:20:50.074;4.7500;4.7600
13:19:39.241;4.7500;4.7600
13:18:52.465;4.7500;4.7600
13:17:57.565;4.7600;4.7700
13:16:55.834;4.7900;4.8000
13:15:46.180;4.8200;4.8300
13:14:54.582;4.8100;4.8200
13:13:53.589;4.7900;4.8000
13:12:55.204;4.8200;4.8300
13:11:43.891;4.8200;4.8300
13:10:58.290;4.8100;4.8200
13:09:12.939;4.8100;4.8200
13:08:55.106;4.8100;4.8200
13:07:57.399;4.7900;4.8000
13:06:28.244;4.8200;4.8300
13:05:44.444;4.8200;4.8300
13:04:56.934;4.8500;4.8600
13:03:52.974;4.8200;4.8300
13:02:48.819;4.8100;4.8200
