Time;Bid;Ask
12:12:31.176;1.3800;1.5600
12:06:38.070;1.3900;1.5700
12:01:35.680;1.3900;1.5700
12:00:15.261;1.3800;1.5600
11:59:09.602;1.4200;1.6000
11:58:24.589;1.4000;1.5800
11:56:07.910;1.4300;1.6100
11:49:00.465;1.4400;1.6200
11:48:15.268;1.4500;1.6300
11:47:32.196;1.4500;1.6300
11:45:56.245;1.4600;1.6400
11:44:49.704;1.4600;1.6400
11:43:07.283;1.4600;1.6400
11:42:50.649;1.4500;1.6300
11:40:56.493;1.4600;1.6400
11:39:12.393;1.4300;1.6100
11:38:50.719;1.4400;1.6200
11:35:52.604;1.4300;1.6100
11:32:56.263;1.4300;1.6100
11:31:56.103;1.4400;1.6200
11:28:46.876;1.4300;1.6100
11:23:42.193;1.4400;1.6200
11:21:59.622;1.4300;1.6100
11:20:30.634;1.4300;1.6100
11:19:21.932;1.4400;1.6200
11:18:50.735;1.4400;1.6200
11:16:04.858;1.4300;1.6100
11:15:21.030;1.4400;1.6200
11:14:51.087;1.4300;1.6100
