Time;Bid;Ask
21:17:57.091;0.8600;0.0000
21:16:59.718;0.8620;0.0000
21:15:40.021;0.8640;0.0000
21:14:42.947;0.8660;0.0000
21:13:56.104;0.8660;0.0000
21:12:37.208;0.8600;0.0000
21:11:43.277;0.8570;0.0000
21:10:42.213;0.8550;0.0000
21:09:56.464;0.8560;0.0000
21:08:49.220;0.8590;0.0000
21:07:55.011;0.8590;0.0000
21:06:58.464;0.8600;0.0000
21:05:44.910;0.8570;0.0000
21:04:56.109;0.8580;0.0000
21:03:56.361;0.8570;0.0000
21:02:59.995;0.8560;0.0000
21:01:54.049;0.8600;0.0000
21:00:52.115;0.8570;0.0000
20:59:52.225;0.8620;0.0000
20:58:38.245;0.8620;0.0000
20:57:34.581;0.8660;0.0000
20:56:56.100;0.8660;0.0000
20:55:56.526;0.8640;0.0000
20:54:56.881;0.8580;0.0000
20:53:32.849;0.8540;0.0000
20:52:46.934;0.8540;0.0000
20:51:48.082;0.8540;0.0000
20:50:29.730;0.8500;0.0000
20:49:57.527;0.8480;0.0000
20:48:46.908;0.8420;0.0000
20:47:57.039;0.8440;0.0000
20:46:58.044;0.8410;0.0000
20:45:59.669;0.8280;0.0000
20:44:55.776;0.8340;0.0000
20:43:59.503;0.8390;0.0000
20:42:57.289;0.8350;0.0000
20:41:55.582;0.8490;0.0000
20:40:56.283;0.8500;0.0000
20:39:39.959;0.8530;0.0000
20:38:56.114;0.8510;0.0000
20:37:58.705;0.8490;0.0000
20:36:48.398;0.8510;0.0000
20:35:54.606;0.8520;0.0000
20:34:31.743;0.8600;0.0000
20:33:17.218;0.8600;0.0000
20:32:48.538;0.8590;0.0000
20:31:48.034;0.8630;0.0000
20:30:56.360;0.8640;0.0000
20:28:31.714;0.8660;0.0000
20:27:26.960;0.8680;0.0000
20:26:47.339;0.8680;0.0000
20:25:51.137;0.8680;0.0000
20:24:45.853;0.8640;0.0000
20:23:52.304;0.8650;0.0000
20:22:34.435;0.8640;0.0000
20:21:41.107;0.8700;0.0000
20:20:56.176;0.8690;0.0000
