Time;Bid;Ask
10:22:59.459;34.4600;34.4700
10:21:57.945;34.5100;34.5200
10:20:56.126;34.5600;34.5700
10:19:59.445;34.5600;34.5700
10:18:59.150;34.6500;34.6600
10:17:58.865;34.7600;34.7700
10:16:59.891;34.6200;34.6300
10:15:55.539;34.6000;34.6100
10:14:56.054;34.6400;34.6500
10:13:58.712;34.6400;34.6500
10:12:59.315;34.6400;34.6500
10:11:52.547;34.5900;34.6000
10:10:59.372;34.5800;34.5900
10:09:58.868;34.6400;34.6500
10:08:59.270;34.5300;34.5400
10:07:59.814;34.5400;34.5500
10:06:59.625;34.6700;34.6800
10:05:59.799;34.5700;34.5800
10:04:59.501;34.5000;34.5100
10:03:58.524;34.3900;34.4000
10:02:57.942;34.4000;34.4100
10:01:57.800;34.3900;34.4000
10:00:59.110;34.4000;34.4100
09:59:59.636;34.4300;34.4400
09:58:58.755;34.4400;34.4500
09:57:50.695;34.4600;34.4700
09:56:55.223;34.4400;34.4500
09:55:55.637;34.4900;34.5000
09:54:59.457;34.5000;34.5100
09:53:58.382;34.5300;34.5400
09:52:58.970;34.5000;34.5100
09:51:59.509;34.4900;34.5000
09:50:59.756;34.4500;34.4600
09:49:58.465;34.6000;34.6100
09:48:58.621;34.6000;34.6100
09:47:58.149;34.5800;34.5900
09:46:56.278;34.5500;34.5600
09:45:58.718;34.5400;34.5500
09:44:58.267;34.5100;34.5200
09:43:58.759;34.5600;34.5700
09:42:59.925;34.4700;34.4800
09:41:55.069;34.5600;34.5700
09:40:59.998;34.6200;34.6300
09:39:58.637;34.7000;34.7100
09:38:57.444;34.7400;34.7500
09:37:59.869;34.6500;34.6600
09:36:58.941;34.7200;34.7300
09:35:57.693;34.5500;34.5600
09:34:58.685;34.5700;34.5800
09:33:55.864;34.5900;34.6000
09:32:57.953;34.6300;34.6400
09:31:57.519;34.7300;34.7400
09:30:56.959;34.9000;34.9100
09:29:58.932;34.6900;34.7000
09:28:57.721;34.6500;34.6600
09:27:59.125;34.5600;34.5700
09:26:55.349;34.5400;34.5500
09:25:59.846;34.5500;34.5600
09:24:59.253;34.5100;34.5200
