Time;Bid;Ask
10:21:57.868;23.1700;23.1800
10:20:56.113;23.2200;23.2300
10:19:57.716;23.2200;23.2300
10:18:59.086;23.3100;23.3200
10:17:58.801;23.4200;23.4300
10:16:59.094;23.2800;23.2900
10:15:55.509;23.2600;23.2700
10:14:57.593;23.3000;23.3100
10:13:58.627;23.3000;23.3100
10:12:53.052;23.3000;23.3100
10:11:52.514;23.2500;23.2600
10:10:59.342;23.2400;23.2500
10:09:58.846;23.3000;23.3100
10:08:59.249;23.1900;23.2000
10:07:59.802;23.2000;23.2100
10:06:59.613;23.3300;23.3400
10:05:59.714;23.2300;23.2400
10:04:59.458;23.1600;23.1700
10:03:53.120;23.0600;23.0700
10:02:57.890;23.0600;23.0700
10:01:59.199;23.0500;23.0600
10:00:59.067;23.0700;23.0800
09:59:59.585;23.0900;23.1000
09:58:58.691;23.1000;23.1100
09:57:56.322;23.1200;23.1300
09:56:55.214;23.1000;23.1100
09:55:53.128;23.1500;23.1600
09:54:59.405;23.1600;23.1700
09:53:59.033;23.1900;23.2000
09:52:57.828;23.1600;23.1700
09:51:59.467;23.1500;23.1600
09:50:59.692;23.1200;23.1300
09:49:58.080;23.2700;23.2800
09:48:58.569;23.2600;23.2700
09:47:57.034;23.2400;23.2500
09:46:56.222;23.2100;23.2200
09:45:58.709;23.2000;23.2100
09:44:58.203;23.1800;23.1900
09:43:58.685;23.2200;23.2300
09:42:59.831;23.1300;23.1400
09:41:55.026;23.2200;23.2300
09:40:59.900;23.2800;23.2900
09:39:58.552;23.3600;23.3700
09:38:54.792;23.4000;23.4100
09:37:58.513;23.3100;23.3200
09:36:58.908;23.3800;23.3900
09:35:56.442;23.2100;23.2200
09:34:58.622;23.2300;23.2400
09:33:59.528;23.2600;23.2700
09:32:57.911;23.2900;23.3000
09:31:57.413;23.3800;23.3900
09:30:56.874;23.5600;23.5700
09:29:58.825;23.3500;23.3600
09:28:54.075;23.3200;23.3300
09:27:59.104;23.2200;23.2300
09:26:56.965;23.2000;23.2100
09:25:59.752;23.2100;23.2200
09:24:59.159;23.1700;23.1800
09:23:59.999;23.0000;23.0100
