Time;Bid;Ask
13:25:15.815;4.5910;4.7540
13:24:59.467;4.5940;4.7570
13:23:44.947;4.5980;4.7610
13:22:42.615;4.6000;4.7630
13:21:22.142;4.5990;4.7620
13:20:52.153;4.5970;4.7600
13:19:54.605;4.5920;4.7550
13:18:46.946;4.5920;4.7550
13:17:26.377;4.5900;4.7530
13:16:59.894;4.5980;4.7610
13:15:33.441;4.5850;4.7480
13:14:55.732;4.5930;4.7560
13:13:53.515;4.5960;4.7590
13:12:52.296;4.5810;4.7440
13:11:42.009;4.5740;4.7370
13:10:58.246;4.5760;4.7390
13:09:49.508;4.5680;4.7310
13:08:53.849;4.5650;4.7280
13:07:28.188;4.5630;4.7260
13:06:47.274;4.5640;4.7270
13:05:09.737;4.5650;4.7280
13:04:33.002;4.5650;4.7280
13:03:20.997;4.5650;4.7280
13:02:31.697;4.5660;4.7290
13:00:55.706;4.5650;4.7280
12:59:37.922;4.5740;4.7370
12:58:05.354;4.5710;4.7340
12:57:36.761;4.5760;4.7390
12:55:23.860;4.5660;4.7290
12:53:30.355;4.5640;4.7270
12:52:08.833;4.5650;4.7280
12:51:09.710;4.5670;4.7300
12:50:58.727;4.5560;4.7190
12:49:54.067;4.5570;4.7200
12:47:58.488;4.5590;4.7220
12:46:54.952;4.5570;4.7200
12:43:55.209;4.5660;4.7290
12:42:34.800;4.5660;4.7290
12:41:50.020;4.5660;4.7290
12:40:40.451;4.5740;4.7370
12:39:45.609;4.5710;4.7340
12:37:57.019;4.5740;4.7370
12:34:41.893;4.5780;4.7410
12:33:58.185;4.5770;4.7400
12:30:18.374;4.5770;4.7400
12:28:50.788;4.5770;4.7400
12:27:29.330;4.5820;4.7450
