Time;Bid;Ask
09:22:52.899;17.3620;17.3770
09:21:59.300;17.4520;17.4670
09:20:48.379;17.4470;17.4620
09:19:54.462;17.4770;17.4920
09:18:56.983;17.4570;17.4720
09:17:57.977;17.4120;17.4270
09:16:55.693;17.3930;17.4080
09:15:45.483;17.3880;17.4030
09:14:51.370;17.4230;17.4380
09:13:46.358;17.4730;17.4880
09:12:46.620;17.5080;17.5230
09:11:53.754;17.5180;17.5330
09:10:55.189;17.5180;17.5330
09:09:56.274;17.4540;17.4690
09:08:11.657;17.4790;17.4940
09:07:37.256;17.4790;17.4940
09:06:46.273;17.4740;17.4890
09:05:46.957;17.5240;17.5390
09:04:49.973;17.5040;17.5190
09:03:58.655;17.5440;17.5590
09:02:58.017;17.5490;17.5640
09:01:57.620;17.5840;17.5990
09:00:52.344;17.4640;17.4790
08:50:05.978;17.3900;17.6910
08:49:58.374;17.3890;17.6900
08:48:35.639;17.3890;17.6900
08:47:52.905;17.3940;17.6950
08:46:52.562;17.3890;17.6900
08:45:21.027;17.3940;17.6950
08:44:02.137;17.3940;17.6950
08:43:32.334;17.3900;17.6910
08:42:24.806;17.3890;17.6900
08:41:55.777;17.3890;17.6900
08:40:52.757;17.3890;17.6900
08:39:51.885;17.3830;17.6830
08:38:58.520;17.3900;17.6910
08:37:00.261;17.3830;17.6830
08:35:52.498;17.3790;17.6790
08:34:06.483;17.3780;17.6780
08:33:41.076;17.3730;17.6730
08:32:52.620;17.3770;17.6770
08:31:03.165;17.3710;17.6710
08:30:57.590;17.3700;17.6700
08:29:06.207;17.3690;17.6690
08:28:04.936;17.3700;17.6700
08:27:32.922;17.3720;17.6720
08:26:54.358;17.3720;17.6720
08:25:50.548;17.3700;17.6700
