Time;Bid;Ask
12:24:13.647;2.7950;2.8010
12:22:59.453;2.7970;2.8030
12:21:46.509;2.8010;2.8070
12:20:53.087;2.8070;2.8130
12:19:36.326;2.8080;2.8140
12:18:55.912;2.8150;2.8210
12:17:11.125;2.8150;2.8210
12:16:27.136;2.8150;2.8210
12:15:13.026;2.8130;2.8190
12:14:22.886;2.8130;2.8190
12:13:59.290;2.8150;2.8210
12:12:50.173;2.8110;2.8170
12:11:52.162;2.8120;2.8180
12:10:42.977;2.8140;2.8200
12:09:00.655;2.8150;2.8210
12:08:56.785;2.8160;2.8220
12:07:19.273;2.8170;2.8230
12:06:56.936;2.8180;2.8240
12:05:09.949;2.8170;2.8230
12:04:04.846;2.8190;2.8250
12:03:43.955;2.8180;2.8240
12:02:34.008;2.8170;2.8230
12:01:51.177;2.8210;2.8270
12:00:36.265;2.8190;2.8250
11:59:48.236;2.8190;2.8250
11:58:40.732;2.8210;2.8270
11:56:44.520;2.8190;2.8250
11:55:55.433;2.8160;2.8220
11:54:34.450;2.8170;2.8230
11:53:14.452;2.8200;2.8260
11:52:49.847;2.8210;2.8270
11:51:45.505;2.8230;2.8290
11:50:45.970;2.8230;2.8290
11:49:35.403;2.8230;2.8290
11:48:16.675;2.8210;2.8270
11:47:07.053;2.8160;2.8220
11:46:53.294;2.8170;2.8230
11:45:54.912;2.8140;2.8200
11:44:34.377;2.8130;2.8190
11:43:42.705;2.8150;2.8210
11:42:56.641;2.8110;2.8170
11:41:31.474;2.8110;2.8170
11:40:28.878;2.8110;2.8170
11:38:19.783;2.8110;2.8170
11:37:59.523;2.8120;2.8180
11:36:03.042;2.8170;2.8230
11:35:01.147;2.8150;2.8210
11:34:45.424;2.8130;2.8190
11:33:07.163;2.8130;2.8190
11:32:35.175;2.8150;2.8210
11:31:48.044;2.8170;2.8230
11:30:58.994;2.8140;2.8200
11:29:30.333;2.8100;2.8160
11:28:56.287;2.8070;2.8130
11:27:49.443;2.8090;2.8150
11:26:24.813;2.8090;2.8150
