Time;Bid;Ask
12:15:50.927;0.9500;0.0000
12:14:59.271;0.9500;0.0000
12:13:36.778;0.9400;0.0000
12:12:20.754;0.9400;0.0000
12:11:51.072;0.9300;0.0000
12:10:57.119;0.9200;0.0000
12:09:55.838;0.9200;0.0000
12:06:02.800;0.9100;0.0000
12:05:37.426;0.9000;0.0000
12:04:45.996;0.9100;0.0000
12:03:49.266;0.9200;0.0000
12:02:03.148;0.9200;0.0000
12:01:49.217;0.9100;0.0000
12:00:17.958;0.9200;0.0000
11:59:55.776;0.9100;0.0000
11:57:24.189;0.9200;0.0000
11:56:54.308;0.9200;0.0000
11:55:54.326;0.9200;0.0000
11:52:54.135;0.9100;0.0000
11:51:40.150;0.9100;0.0000
11:50:33.660;0.9200;0.0000
11:49:55.895;0.9200;0.0000
11:48:37.619;0.9100;0.0000
11:47:54.093;0.9100;0.0000
11:46:34.658;0.9000;0.0000
11:45:56.860;0.9000;0.0000
11:44:31.998;0.9000;0.0000
11:43:45.097;0.8900;0.0000
11:42:56.930;0.8800;0.0000
11:40:41.226;0.8600;0.0000
11:39:46.208;0.8600;0.0000
11:38:45.411;0.8800;0.0000
11:37:56.157;0.8900;0.0000
11:36:49.790;0.8600;0.0000
11:35:50.076;0.8700;0.0000
11:34:24.645;0.8900;0.0000
11:33:11.343;0.9000;0.0000
11:32:15.122;0.9100;0.0000
11:31:45.482;0.9200;0.0000
11:30:31.324;0.9300;0.0000
11:29:21.327;0.9400;0.0000
11:28:42.696;0.9300;0.0000
11:27:49.254;0.9400;0.0000
11:26:23.842;0.9500;0.0000
11:25:51.036;0.9600;0.0000
11:24:00.605;0.9500;0.0000
11:23:45.540;0.9400;0.0000
11:22:24.842;0.9500;0.0000
11:21:41.029;0.9600;0.0000
11:20:45.895;0.9600;0.0000
11:19:49.177;0.9500;0.0000
