Time;Bid;Ask
14:18:57.109;10.1900;10.2000
14:17:59.942;10.1800;10.1900
14:16:56.672;10.1600;10.1700
14:15:51.843;10.1300;10.1400
14:14:57.313;10.1900;10.2000
14:13:56.954;10.2000;10.2100
14:12:56.352;10.1900;10.2000
14:11:48.595;10.1500;10.1600
14:10:57.603;10.1600;10.1700
14:09:57.836;10.1100;10.1200
14:08:49.324;10.1100;10.1200
14:07:59.179;10.0500;10.0600
14:06:59.792;10.0100;10.0200
14:05:44.511;10.0200;10.0300
14:04:58.496;10.0300;10.0400
14:03:51.168;10.0200;10.0300
14:02:58.377;10.0400;10.0500
14:01:45.594;10.0800;10.0900
14:00:59.748;10.1100;10.1200
13:59:59.385;10.0700;10.0800
13:58:48.504;10.0500;10.0600
13:57:56.511;10.0300;10.0400
13:56:57.154;10.0100;10.0200
13:55:54.503;10.0300;10.0400
13:54:52.245;9.9600;9.9700
13:53:55.146;9.9200;9.9300
13:52:58.897;9.9600;9.9700
13:51:58.777;9.9900;10.0000
13:50:57.504;10.0200;10.0300
13:49:56.744;10.0100;10.0200
13:48:59.844;10.0300;10.0400
13:47:58.758;9.9900;10.0000
13:46:57.047;10.0100;10.0200
13:45:48.605;9.9700;9.9800
13:44:58.829;9.9800;9.9900
13:43:59.248;9.9600;9.9700
13:42:58.404;9.9400;9.9500
13:41:57.114;9.9400;9.9500
13:40:54.435;9.9700;9.9800
13:39:59.038;9.8900;9.9000
13:38:44.975;9.8500;9.8600
13:37:56.138;9.8900;9.9000
13:36:58.653;9.9300;9.9400
13:35:54.408;9.9200;9.9300
13:34:54.423;9.8900;9.9000
13:33:50.283;9.9900;10.0000
13:32:58.416;9.9700;9.9800
13:31:58.009;9.8900;9.9000
13:30:17.446;9.8800;9.8900
13:29:59.223;9.8800;9.8900
13:28:50.192;9.8600;9.8700
13:27:50.649;9.8700;9.8800
13:26:44.472;9.8400;9.8500
13:25:57.715;9.8900;9.9000
13:24:58.887;9.8200;9.8300
13:23:42.109;9.8500;9.8600
13:22:58.765;9.8300;9.8400
13:21:59.900;9.8000;9.8100
13:20:57.245;9.8200;9.8300
