Time;Bid;Ask
15:13:06.180;1.9800;2.0600
15:12:44.396;1.9800;2.0600
15:11:32.184;1.9800;2.0600
15:09:25.732;1.9700;2.0500
15:07:55.361;1.9800;2.0600
15:06:55.891;1.9700;2.0500
14:59:22.323;1.9800;2.0600
14:58:48.487;1.9700;2.0500
14:55:12.143;1.9800;2.0600
14:50:41.316;1.9600;2.0400
14:48:35.846;1.9700;2.0500
14:47:27.988;1.9700;2.0500
14:45:27.423;1.9600;2.0400
14:38:47.221;1.9600;2.0400
14:37:29.436;1.9600;2.0400
14:35:19.036;1.9700;2.0500
14:34:49.034;1.9700;2.0500
14:33:02.682;1.9600;2.0400
14:29:47.386;1.9600;2.0600
14:28:08.363;1.9700;2.0700
14:27:50.806;1.9700;2.0500
