Time;Bid;Ask
12:20:42.512;2.8000;2.8100
12:19:11.351;2.7900;2.8000
12:18:13.056;2.8000;2.8100
12:17:34.383;2.7900;2.8000
12:16:35.899;2.8000;2.8100
12:15:41.798;2.8000;2.8100
12:14:10.649;2.8100;2.8200
12:13:23.778;2.8000;2.8100
12:12:39.146;2.7900;2.8000
12:04:01.378;2.7800;2.7900
12:02:12.225;2.7900;2.8000
12:01:24.816;2.7800;2.7900
11:59:11.139;2.7800;2.7900
11:58:22.985;2.7900;2.8000
11:57:01.279;2.7900;2.8000
11:56:42.566;2.7800;2.7900
11:55:15.142;2.7800;2.7900
11:54:57.163;2.7900;2.8000
11:46:07.288;2.8000;2.8100
11:45:48.407;2.7900;2.8000
11:44:34.645;2.8000;2.8100
11:43:49.975;2.8000;2.8100
11:42:02.147;2.7900;2.8000
11:41:59.471;2.8000;2.8100
11:40:35.165;2.7900;2.8000
11:39:48.460;2.7800;2.7900
11:37:31.209;2.7900;2.8000
11:36:59.298;2.7900;2.8000
11:35:24.871;2.7900;2.8000
11:32:31.834;2.8000;2.8100
11:31:49.098;2.8100;2.8200
11:30:08.610;2.8000;2.8100
11:27:58.965;2.8000;2.8100
11:25:45.801;2.8100;2.8200
11:24:50.292;2.8000;2.8100
11:23:22.633;2.8100;2.8200
11:22:31.094;2.8200;2.8300
