Time;Bid;Ask
10:23:27.148;3.4700;3.7300
10:22:39.018;3.4700;3.7300
10:21:50.728;3.4900;3.7500
10:20:32.448;3.4700;3.7300
10:08:19.281;3.4800;3.7600
10:06:59.008;3.4700;3.7500
10:04:54.626;3.4800;3.7600
10:03:53.189;3.4900;3.7700
09:47:15.666;3.4700;3.7500
09:44:47.792;3.4700;3.7500
09:42:44.600;3.4800;3.7600
09:41:25.874;3.4800;3.7600
09:39:53.944;3.4900;3.7700
09:38:29.040;3.5000;3.7800
09:37:56.186;3.4900;3.7700
09:36:51.187;3.5000;3.7800
09:35:58.684;3.5000;3.7800
09:32:44.477;3.5300;3.8100
09:31:43.096;3.5400;3.8200
09:30:48.004;3.5300;3.8100
09:29:41.152;3.5500;3.8300
09:28:15.750;3.5500;3.8300
09:27:59.757;3.5400;3.8200
09:26:29.091;3.5500;3.8300
